period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1345400356, '2012-08-19 18:19:16', 1345403956, '2012-08-19 19:19:16', 20, 0, 6, 333.0, 0.0, 258.918277194, 0, 6178.125008955718315972222222, 49853.94, 0, 49853.94, 20
2, 1345403956, '2012-08-19 19:19:16', 1345407556, '2012-08-19 20:19:16', 27, 0, 6, 450.0, 0.0, 268.197201273, 0, 8639.368388883740844726562502, 66713.92, 0, 116567.86, 27
3, 1345407556, '2012-08-19 20:19:16', 1345411156, '2012-08-19 21:19:16', 28, 0, 6, 467.0, 0.0, 279.920391688, 0, 9350.967678309997016059027776, 68448.88, 0, 185016.74, 28
4, 1345411156, '2012-08-19 21:19:16', 1345414756, '2012-08-19 22:19:16', 26, 0, 6, 433.0, 0.0, 291.862469594, 0, 9053.480869533314480251736109, 62899.18, 0, 247915.92, 26
5, 1345414756, '2012-08-19 22:19:16', 1345418356, '2012-08-19 23:19:16', 30, 0, 6, 500.0, 0.0, 305.319071775, 0, 10927.96198180121256510416667, 71763.39, 0, 319679.31, 30
6, 1345418356, '2012-08-19 23:19:16', 1345421956, '2012-08-20 00:19:16', 28, 0, 6, 467.0, 0.0, 319.437957437, 0, 10671.08400788103325737847222, 66226.05, 0, 385905.36, 28
7, 1345421956, '2012-08-20 00:19:16', 1345425556, '2012-08-20 01:19:16', 32, 0, 6, 533.0, 0.0, 335.004392521, 0, 12789.82102289163411458333333, 74792.73, 0, 460698.09, 32
8, 1345425556, '2012-08-20 01:19:16', 1345429156, '2012-08-20 02:19:16', 37, 0, 6, 617.0, 0.0, 354.390386068, 0, 15643.99408969355061848958333, 85272.52, 0, 545970.61, 37
9, 1345429156, '2012-08-20 02:19:16', 1345432756, '2012-08-20 03:19:16', 42, 0, 6, 700.0, 0.0, 378.871864352, 0, 18984.78279705392496744791667, 95194.67, 0, 641165.28, 42
10, 1345432756, '2012-08-20 03:19:16', 1345436356, '2012-08-20 04:19:16', 48, 0, 6, 800.0, 0.0, 409.397819445, 0, 23445.02768365323567708333333, 106709.41, 0, 747874.69, 48
11, 1345436356, '2012-08-20 04:19:16', 1345439956, '2012-08-20 05:19:16', 70, 0, 6, 1167.0, 0.0, 455.726228774, 0, 38059.76057803432210286458333, 151520.33, 0, 899395.02, 70
12, 1345439956, '2012-08-20 05:19:16', 1345443556, '2012-08-20 06:19:16', 51, 0, 6, 850.0, 0.0, 508.065630562, 0, 30913.91299825176859537760417, 107421.71, 0, 1006816.73, 51
13, 1345443556, '2012-08-20 06:19:16', 1345447156, '2012-08-20 07:19:16', 58, 0, 6, 967.0, 0.0, 559.56033344, 0, 38720.31673382576253255208333, 119256.4, 0, 1126073.13, 58
14, 1345447156, '2012-08-20 07:19:16', 1345450756, '2012-08-20 08:19:16', 47, 0, 6, 783.0, 0.0, 613.860786646, 0, 34421.65416007203057183159722, 94422.39, 0, 1220495.52, 47
15, 1345450756, '2012-08-20 08:19:16', 1345454356, '2012-08-20 09:19:16', 40, 0, 6, 667.0, 0.0, 661.770228194, 0, 31581.38731106907552083333333, 78861.98, 0, 1299357.5, 40
16, 1345454356, '2012-08-20 09:19:16', 1345457956, '2012-08-20 10:19:16', 39, 0, 6, 650.0, 0.0, 706.211298936, 0, 32859.67442294514241536458333, 75650.39, 0, 1375007.89, 39
17, 1345457956, '2012-08-20 10:19:16', 1345461556, '2012-08-20 11:19:16', 55, 0, 6, 917.0, 0.0, 766.360842704, 0, 50287.492770484478759765625, 104535.66, 0, 1479543.55, 55
18, 1345461556, '2012-08-20 11:19:16', 1345465156, '2012-08-20 12:19:16', 64, 0, 6, 1067.0, 0.0, 852.892705061, 0, 65123.59415580920138888888889, 118437.24, 0, 1597980.79, 64
19, 1345465156, '2012-08-20 12:19:16', 1345468756, '2012-08-20 13:19:16', 59, 0, 6, 983.0, 0.0, 951.550878909, 0, 66980.44271220778184678819445, 106233.81, 0, 1704214.6, 59
20, 1345468756, '2012-08-20 13:19:16', 1345472356, '2012-08-20 14:19:16', 40, 0, 6, 667.0, 0.0, 1037.48332333, 0, 49511.38819305710720486111111, 70476.97, 0, 1774691.57, 40
21, 1345472356, '2012-08-20 14:19:16', 1345475956, '2012-08-20 15:19:16', 47, 0, 6, 783.0, 0.0, 1116.53745527, 0, 62608.76566486043999565972222, 81306.12, 0, 1855997.69, 47
22, 1345475956, '2012-08-20 15:19:16', 1345479556, '2012-08-20 16:19:16', 41, 0, 6, 683.0, 0.0, 1205.33195192, 0, 58959.59795383418375651041667, 69581.3, 0, 1925578.99, 41
23, 1345479556, '2012-08-20 16:19:16', 1345483156, '2012-08-20 17:19:16', 26, 0, 6, 433.0, 0.0, 1271.63211229, 0, 39445.62319952988172743055554, 43535.96, 0, 1969114.95, 26
24, 1345483156, '2012-08-20 17:19:16', 1345486756, '2012-08-20 18:19:16', 38, 0, 6, 633.0, 0.0, 1340.09557819, 0, 60755.18646985660753038194444, 62802.82, 0, 2031917.77, 38
25, 1345486756, '2012-08-20 18:19:16', 1345490356, '2012-08-20 19:19:16', 34, 0, 6, 567.0, 0.0, 1422.50525741, 0, 57702.78630922120388454861112, 55359.12, 0, 2087276.89, 34
