period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1373064429, '2013-07-05 22:47:09', 1373068029, '2013-07-05 23:47:09', 1, 0, 60, 2.0, 0.0, 6.0, 0, 7.158388055000025431315104167, 0, 0, 0, 0
2, 1373068029, '2013-07-05 23:47:09', 1373071629, '2013-07-06 00:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
3, 1373071629, '2013-07-06 00:47:09', 1373075229, '2013-07-06 01:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
4, 1373075229, '2013-07-06 01:47:09', 1373078829, '2013-07-06 02:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
5, 1373078829, '2013-07-06 02:47:09', 1373082429, '2013-07-06 03:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
6, 1373082429, '2013-07-06 03:47:09', 1373086029, '2013-07-06 04:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
7, 1373086029, '2013-07-06 04:47:09', 1373089629, '2013-07-06 05:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
8, 1373089629, '2013-07-06 05:47:09', 1373093229, '2013-07-06 06:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
9, 1373093229, '2013-07-06 06:47:09', 1373096829, '2013-07-06 07:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
10, 1373096829, '2013-07-06 07:47:09', 1373100429, '2013-07-06 08:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
11, 1373100429, '2013-07-06 08:47:09', 1373104029, '2013-07-06 09:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
12, 1373104029, '2013-07-06 09:47:09', 1373107629, '2013-07-06 10:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
13, 1373107629, '2013-07-06 10:47:09', 1373111229, '2013-07-06 11:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
14, 1373111229, '2013-07-06 11:47:09', 1373114829, '2013-07-06 12:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
15, 1373114829, '2013-07-06 12:47:09', 1373118429, '2013-07-06 13:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
16, 1373118429, '2013-07-06 13:47:09', 1373122029, '2013-07-06 14:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
17, 1373122029, '2013-07-06 14:47:09', 1373125629, '2013-07-06 15:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
18, 1373125629, '2013-07-06 15:47:09', 1373129229, '2013-07-06 16:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
19, 1373129229, '2013-07-06 16:47:09', 1373132829, '2013-07-06 17:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
20, 1373132829, '2013-07-06 17:47:09', 1373136429, '2013-07-06 18:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
21, 1373136429, '2013-07-06 18:47:09', 1373140029, '2013-07-06 19:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
22, 1373140029, '2013-07-06 19:47:09', 1373143629, '2013-07-06 20:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
23, 1373143629, '2013-07-06 20:47:09', 1373147229, '2013-07-06 21:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
24, 1373147229, '2013-07-06 21:47:09', 1373150829, '2013-07-06 22:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
25, 1373150829, '2013-07-06 22:47:09', 1373154429, '2013-07-06 23:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
26, 1373154429, '2013-07-06 23:47:09', 1373158029, '2013-07-07 00:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
27, 1373158029, '2013-07-07 00:47:09', 1373161629, '2013-07-07 01:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
28, 1373161629, '2013-07-07 01:47:09', 1373165229, '2013-07-07 02:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
29, 1373165229, '2013-07-07 02:47:09', 1373168829, '2013-07-07 03:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
30, 1373168829, '2013-07-07 03:47:09', 1373172429, '2013-07-07 04:47:09', 0, 0, 60, 0.0, 0.0, 7.0, 0, 0, 0, 0, 0, 0
