period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368690396, '2013-05-16 07:46:36', 1368776796, '2013-05-17 07:46:36', 4561, 0, 144, 3167.0, 0.0, 0.203558323528, 0.00390625, 46.15318569538411364787154728, 13680.0, 0, 13680.0, 4588
2, 1368776796, '2013-05-17 07:46:36', 1368863196, '2013-05-18 07:46:36', 231, 0, 144, 160.0, 0.0, 1.78468932502, 0.00390625, 20.49402923856911381085713705, 693.0, 0, 14373.0, 291
3, 1368863196, '2013-05-18 07:46:36', 1368949596, '2013-05-19 07:46:36', 171, 0, 144, 119.0, 0.0, 2.00706287614, 0.00390625, 17.06121021535902718702952067, 513.0, 0, 14886.0, 187
4, 1368949596, '2013-05-19 07:46:36', 1369035996, '2013-05-20 07:46:36', 146, 0, 144, 101.0, 0.0, 1.99158492548, 0.00390625, 14.4545452096962062297043977, 438.0, 0, 15324.0, 154
5, 1369035996, '2013-05-20 07:46:36', 1369122396, '2013-05-21 07:46:36', 38, 0, 144, 26.0, 0.0, 1.87169824079, 0.00390625, 3.535673670266758777477123118, 114.0, 0, 15438.0, 58
6, 1369122396, '2013-05-21 07:46:36', 1369208796, '2013-05-22 07:46:36', 26, 0, 144, 18.0, 0.0, 1.49576764423, 0.00390625, 1.933259834551692759549176251, 78.0, 0, 15516.0, 33
7, 1369208796, '2013-05-22 07:46:36', 1369295196, '2013-05-23 07:46:36', 54, 0, 144, 38.0, 0.0, 1.17883302778, 0.00390625, 3.164454099331483244895935059, 43.40443, 0, 15559.40443, 59
8, 1369295196, '2013-05-23 07:46:36', 1369381596, '2013-05-24 07:46:36', 45, 0, 144, 31.0, 0.0, 1.02178661422, 0.00390625, 2.285732841877272725105285645, 16.91251, 0, 15576.31694, 48
9, 1369381596, '2013-05-24 07:46:36', 1369467996, '2013-05-25 07:46:36', 25, 0, 144, 17.0, 0.0, 0.7948084372, 0.00390625, 0.9877686150808538551683779116, 9.973326, 0, 15586.290266, 25
10, 1369467996, '2013-05-25 07:46:36', 1369554396, '2013-05-26 07:46:36', 79, 0, 144, 55.0, 0.0, 0.654758189241, 0.00390625, 2.571347519868348571989271376, 33.201057, 0, 15619.491323, 81
