period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1317972665, '2011-10-07 07:31:05', 1318577465, '2011-10-14 07:31:05', 10246, 0, 4032, 254.0, 0.0, 0.00514377291431, 0, 0.3742750218558086872238803793, 512300, 0, 512300, 114
2, 1318577465, '2011-10-14 07:31:05', 1319182265, '2011-10-21 07:31:05', 5530, 0, 4032, 137.0, 0.0, 0.0917703287667, 0, 3.603977944064572115463239175, 276500, 0, 788800, 9015
3, 1319182265, '2011-10-21 07:31:05', 1319787065, '2011-10-28 07:31:05', 4341, 0, 4032, 108.0, 0.0, 0.188338421504, 0, 5.806085375983885329748903003, 217050, 0, 1005850, 9470
4, 1319787065, '2011-10-28 07:31:05', 1320391865, '2011-11-04 07:31:05', 5674, 0, 4032, 141.0, 0.0, 0.247822818248, 0, 9.985856677979207811532197171, 283700, 0, 1289550, 13077
5, 1320391865, '2011-11-04 07:31:05', 1320996665, '2011-11-11 07:31:05', 4157, 0, 4032, 103.0, 0.0, 0.604625605925, 0, 17.84930315584137620355086352, 207850, 0, 1497400, 11526
6, 1320996665, '2011-11-11 07:31:05', 1321601465, '2011-11-18 07:31:05', 4117, 0, 4032, 102.0, 0.0, 0.606715995642, 0, 17.73866849468990592650635533, 205850, 0, 1703250, 53564
7, 1321601465, '2011-11-18 07:31:05', 1322206265, '2011-11-25 07:31:05', 4079, 0, 4032, 101.0, 0.0, 0.650297312032, 0, 18.83737440768530942775585033, 203950, 0, 1907200, 21018
8, 1322206265, '2011-11-25 07:31:05', 1322811065, '2011-12-02 07:31:05', 4392, 0, 4032, 109.0, 0.0, 0.659049292951, 0, 20.55582612608880128179277693, 219600, 0, 2126800, 8719
9, 1322811065, '2011-12-02 07:31:05', 1323415865, '2011-12-09 07:31:05', 4344, 0, 4032, 108.0, 0.0, 0.891378752063, 0, 27.49836040560755012527344719, 217200, 0, 2344000, 7005
10, 1323415865, '2011-12-09 07:31:05', 1324020665, '2011-12-16 07:31:05', 3464, 0, 4032, 86.0, 0.0, 0.933846660185, 0, 22.97249464003083599938286676, 173200, 0, 2517200, 5065
11, 1324020665, '2011-12-16 07:31:05', 1324625465, '2011-12-23 07:31:05', 4322, 0, 4032, 107.0, 0.0, 0.756778576816, 0, 23.22781174559235753678770924, 216100, 0, 2733300, 5377
12, 1324625465, '2011-12-23 07:31:05', 1325230265, '2011-12-30 07:31:05', 3530, 0, 4032, 88.0, 0.0, 0.686145354164, 0, 17.20067690135857890207300741, 176500, 0, 2909800, 5145
13, 1325230265, '2011-12-30 07:31:05', 1325835065, '2012-01-06 07:31:05', 4428, 0, 4032, 110.0, 0.0, 1.05236625201, 0, 33.09247353472740020070757184, 221400, 0, 3131200, 5123
14, 1325835065, '2012-01-06 07:31:05', 1326439865, '2012-01-13 07:31:05', 2557, 0, 4032, 63.0, 0.0, 1.06440901661, 0, 19.32831427013126822848799368, 127850, 0, 3259050, 3963
15, 1326439865, '2012-01-13 07:31:05', 1327044665, '2012-01-20 07:31:05', 2946, 0, 4032, 73.0, 0.0, 0.918522613086, 0, 19.21663320930723252750578381, 147300, 0, 3406350, 3255
16, 1327044665, '2012-01-20 07:31:05', 1327649465, '2012-01-27 07:31:05', 3157, 0, 4032, 78.0, 0.0, 0.593313084241, 0, 13.30188575065246134444519325, 157850, 0, 3564200, 3019
17, 1327649465, '2012-01-27 07:31:05', 1328254265, '2012-02-03 07:31:05', 5061, 0, 4032, 126.0, 0.0, 0.710474987985, 0, 25.5352336632284467253420088, 253050, 0, 3817250, 4755
18, 1328254265, '2012-02-03 07:31:05', 1328859065, '2012-02-10 07:31:05', 4800, 0, 4032, 119.0, 0.0, 1.21993051594, 0, 41.58445730110709629361591642, 240000, 0, 4057250, 6809
19, 1328859065, '2012-02-10 07:31:05', 1329463865, '2012-02-17 07:31:05', 4191, 0, 4032, 104.0, 0.0, 1.52514634337, 0, 45.39247721726715047681142412, 209550, 0, 4266800, 5342
20, 1329463865, '2012-02-17 07:31:05', 1330068665, '2012-02-24 07:31:05', 4236, 0, 4032, 105.0, 0.0, 1.65645765768, 0, 49.83001248507028150180029491, 211800, 0, 4478600, 5181
21, 1330068665, '2012-02-24 07:31:05', 1330673465, '2012-03-02 07:31:05', 3515, 0, 4032, 87.0, 0.0, 1.69934105625, 0, 42.41901553111755728090881671, 175750, 0, 4654350, 3733
22, 1330673465, '2012-03-02 07:31:05', 1331278265, '2012-03-09 07:31:05', 4031, 0, 4032, 100.0, 0.0, 1.73420352409, 0, 49.64409158984667259391653474, 201550, 0, 4855900, 4105
23, 1331278265, '2012-03-09 07:31:05', 1331883065, '2012-03-16 07:31:05', 3729, 0, 4032, 92.0, 0.0, 1.41911399287, 0, 37.58065725732910483602493528, 186450, 0, 5042350, 4265
24, 1331883065, '2012-03-16 07:31:05', 1332487865, '2012-03-23 07:31:05', 4518, 0, 4032, 112.0, 0.0, 1.57964152042, 0, 50.68266847741133933975583032, 225900, 0, 5268250, 4228
25, 1332487865, '2012-03-23 07:31:05', 1333092665, '2012-03-30 07:31:05', 3877, 0, 4032, 96.0, 0.0, 1.81368001988, 0, 49.93570380609283142619662816, 193850, 0, 5462100, 4058
26, 1333092665, '2012-03-30 07:31:05', 1333697465, '2012-04-06 07:31:05', 3792, 0, 4032, 94.0, 0.0, 1.76191052722, 0, 47.44679535655875107598683191, 189600, 0, 5651700, 3584
27, 1333697465, '2012-04-06 07:31:05', 1334302265, '2012-04-13 07:31:05', 4191, 0, 4032, 104.0, 0.0, 1.64457144355, 0, 48.94689097088077824740182785, 209550, 0, 5861250, 3781
28, 1334302265, '2012-04-13 07:31:05', 1334907065, '2012-04-20 07:31:05', 3874, 0, 4032, 96.0, 0.0, 1.71062399742, 0, 47.06183774778330779895580636, 193700, 0, 6054950, 3579
29, 1334907065, '2012-04-20 07:31:05', 1335511865, '2012-04-27 07:31:05', 3717, 0, 4032, 92.0, 0.0, 1.55329073372, 0, 41.00152576350182135899861655, 185850, 0, 6240800, 3112
30, 1335511865, '2012-04-27 07:31:05', 1336116665, '2012-05-04 07:31:05', 3911, 0, 4032, 97.0, 0.0, 1.31109938547, 0, 36.41481730315484370661791039, 195550, 0, 6436350, 3632
31, 1336116665, '2012-05-04 07:31:05', 1336721465, '2012-05-11 07:31:05', 3797, 0, 4032, 94.0, 0.0, 1.22656196047, 0, 33.07385320368121874553185922, 189850, 0, 6626200, 3308
32, 1336721465, '2012-05-11 07:31:05', 1337326265, '2012-05-18 07:31:05', 3823, 0, 4032, 95.0, 0.0, 1.16171395962, 0, 31.53974746589171196575518009, 191150, 0, 6817350, 3628
33, 1337326265, '2012-05-18 07:31:05', 1337931065, '2012-05-25 07:31:05', 4161, 0, 4032, 103.0, 0.0, 1.03918208586, 0, 30.70747259037950388495884245, 208050, 0, 7025400, 4602
34, 1337931065, '2012-05-25 07:31:05', 1338535865, '2012-06-01 07:31:05', 3855, 0, 4032, 96.0, 0.0, 1.12228090963, 0, 30.72420565885821727533189077, 192750, 0, 7218150, 4530
35, 1338535865, '2012-06-01 07:31:05', 1339140665, '2012-06-08 07:31:05', 4113, 0, 4032, 102.0, 0.0, 1.04414985666, 0, 30.49834327432073400134132022, 205650, 0, 7423800, 3940
36, 1339140665, '2012-06-08 07:31:05', 1339745465, '2012-06-15 07:31:05', 4132, 0, 4032, 102.0, 0.0, 1.11158211132, 0, 32.61794285459293741397756747, 206600, 0, 7630400, 4251
37, 1339745465, '2012-06-15 07:31:05', 1340350265, '2012-06-22 07:31:05', 4005, 0, 4032, 99.0, 0.0, 1.16012080035, 0, 32.99593501261218459833235967, 200250, 0, 7830650, 4048
38, 1340350265, '2012-06-22 07:31:05', 1340955065, '2012-06-29 07:31:05', 4961, 0, 4032, 123.0, 0.0, 1.40465823661, 0, 49.48739608191081654930871631, 248050, 0, 8078700, 4764
39, 1340955065, '2012-06-29 07:31:05', 1341559865, '2012-07-06 07:31:05', 4710, 0, 4032, 117.0, 0.0, 2.08811183206, 0, 69.84404235105013762201581683, 235500, 0, 8314200, 4786
40, 1341559865, '2012-07-06 07:31:05', 1342164665, '2012-07-13 07:31:05', 5208, 0, 4032, 129.0, 0.0, 4.19936327977, 0, 155.313471692619230482313368, 260400, 0, 8574600, 6168
41, 1342164665, '2012-07-13 07:31:05', 1342769465, '2012-07-20 07:31:05', 4328, 0, 4032, 107.0, 0.0, 6.0963361409, 0, 187.3746622011822435590955946, 216400, 0, 8791000, 6364
42, 1342769465, '2012-07-20 07:31:05', 1343374265, '2012-07-27 07:31:05', 4427, 0, 4032, 110.0, 0.0, 7.20898451063, 0, 226.6409176732751859054363594, 221350, 0, 9012350, 6264
43, 1343374265, '2012-07-27 07:31:05', 1343979065, '2012-08-03 07:31:05', 4491, 0, 4032, 111.0, 0.0, 9.18663157341, 0, 292.9908516667459076926821753, 224550, 0, 9236900, 8333
44, 1343979065, '2012-08-03 07:31:05', 1344583865, '2012-08-10 07:31:05', 3598, 0, 4032, 89.0, 0.0, 10.137713003, 0, 259.0334541950586124702736183, 179900, 0, 9416800, 5939
45, 1344583865, '2012-08-10 07:31:05', 1345188665, '2012-08-17 07:31:05', 4087, 0, 4032, 101.0, 0.0, 8.92569148788, 0, 259.0605092535053956824004965, 204350, 0, 9621150, 5514
46, 1345188665, '2012-08-17 07:31:05', 1345793465, '2012-08-24 07:31:05', 3844, 0, 4032, 95.0, 0.0, 8.5981587115, 0, 234.7164575690044920280496911, 192200, 0, 9813350, 5327
47, 1345793465, '2012-08-24 07:31:05', 1346398265, '2012-08-31 07:31:05', 4129, 0, 4032, 102.0, 0.0, 8.55241133535, 0, 250.7772692335098851673186771, 206450, 0, 10019800, 6757
48, 1346398265, '2012-08-31 07:31:05', 1347003065, '2012-09-07 07:31:05', 4187, 0, 4032, 104.0, 0.0, 8.83093969966, 0, 262.5817786523782183884312868, 209350, 0, 10229150, 16407
49, 1347003065, '2012-09-07 07:31:05', 1347607865, '2012-09-14 07:31:05', 3941, 0, 4032, 98.0, 0.0, 9.19784229787, 0, 257.4228531802857969425342701, 197050, 0, 10426200, 11696
50, 1347607865, '2012-09-14 07:31:05', 1348212665, '2012-09-21 07:31:05', 4140, 0, 4032, 103.0, 0.0, 8.77132750878, 0, 257.8816106255847454071044922, 207000, 0, 10633200, 11766
51, 1348212665, '2012-09-21 07:31:05', 1348817465, '2012-09-28 07:31:05', 4283, 0, 4032, 106.0, 0.0, 9.9167947759, 0, 301.6297025214199465797061013, 214150, 0, 10847350, 7086
52, 1348817465, '2012-09-28 07:31:05', 1349422265, '2012-10-05 07:31:05', 4360, 0, 4032, 108.0, 0.0, 11.2896901394, 0, 349.5611964760863364688933843, 218000, 0, 11065350, 6593
53, 1349422265, '2012-10-05 07:31:05', 1350027065, '2012-10-12 07:31:05', 4432, 0, 4032, 110.0, 0.0, 13.2197568546, 0, 416.0810385325073655950960029, 221600, 0, 11286950, 8777
54, 1350027065, '2012-10-12 07:31:05', 1350631865, '2012-10-19 07:31:05', 4555, 0, 4032, 113.0, 0.0, 19.5354178784, 0, 631.9253715910245646875371378, 227750, 0, 11514700, 12528
55, 1350631865, '2012-10-19 07:31:05', 1351236665, '2012-10-26 07:31:05', 3989, 0, 4032, 99.0, 0.0, 20.1844387759, 0, 571.7885051802772356467272237, 199450, 0, 11714150, 8649
56, 1351236665, '2012-10-26 07:31:05', 1351841465, '2012-11-02 07:31:05', 3990, 0, 4032, 99.0, 0.0, 21.2605314309, 0, 602.4232396905517260233561197, 199500, 0, 11913650, 7434
57, 1351841465, '2012-11-02 07:31:05', 1352446265, '2012-11-09 07:31:05', 3988, 0, 4032, 99.0, 0.0, 23.9566816625, 0, 678.4791673746933253858455276, 199400, 0, 12113050, 7786
58, 1352446265, '2012-11-09 07:31:05', 1353051065, '2012-11-16 07:31:05', 3889, 0, 4032, 96.0, 0.0, 20.4838161982, 0, 565.7225874001619056166795196, 194450, 0, 12307500, 7199
59, 1353051065, '2012-11-16 07:31:05', 1353655865, '2012-11-23 07:31:05', 3597, 0, 4032, 89.0, 0.0, 19.8021187367, 0, 505.8325863803250897119915674, 179850, 0, 12487350, 6818
60, 1353655865, '2012-11-23 07:31:05', 1354260665, '2012-11-30 07:31:05', 4978, 0, 4032, 123.0, 0.0, 19.3421118365, 0, 683.7754247169819021477270379, 248900, 0, 12736250, 8421
61, 1354260665, '2012-11-30 07:31:05', 1354865465, '2012-12-07 07:31:05', 3295, 0, 4032, 82.0, 0.0, 36.4436700139, 0, 852.7706213246405382004995195, 164750, 0, 12901000, 6217
62, 1354865465, '2012-12-07 07:31:05', 1355470265, '2012-12-14 07:31:05', 3669, 0, 4032, 91.0, 0.0, 33.6062824412, 0, 875.6345524052285073295472158, 183450, 0, 13084450, 8125
63, 1355470265, '2012-12-14 07:31:05', 1356075065, '2012-12-21 07:31:05', 3860, 0, 4032, 96.0, 0.0, 33.8656738404, 0, 928.3286026400121870495024184, 193000, 0, 13277450, 6417
64, 1356075065, '2012-12-21 07:31:05', 1356679865, '2012-12-28 07:31:05', 3922, 0, 4032, 97.0, 0.0, 34.3866612733, 0, 957.7503195882640887063647076, 196100, 0, 13473550, 6002
65, 1356679865, '2012-12-28 07:31:05', 1357284665, '2013-01-04 07:31:05', 3853, 0, 4032, 96.0, 0.0, 33.3389630719, 0, 912.2330501302830303030670006, 192650, 0, 13666200, 4550
66, 1357284665, '2013-01-04 07:31:05', 1357889465, '2013-01-11 07:31:05', 3682, 0, 4032, 91.0, 0.0, 28.6857578483, 0, 750.0752195118547241776077838, 184100, 0, 13850300, 6282
67, 1357889465, '2013-01-11 07:31:05', 1358494265, '2013-01-18 07:31:05', 3860, 0, 4032, 96.0, 0.0, 26.1161563863, 0, 715.8982006005194008035003826, 193000, 0, 14043300, 6343
68, 1358494265, '2013-01-18 07:31:05', 1359099065, '2013-01-25 07:31:05', 3439, 0, 4032, 85.0, 0.0, 22.9613012294, 0, 560.7681997980883431308483952, 171950, 0, 14215250, 7328
69, 1359099065, '2013-01-25 07:31:05', 1359703865, '2013-02-01 07:31:05', 3868, 0, 4032, 96.0, 0.0, 20.4181852399, 0, 560.8649628817874349362005003, 193400, 0, 14408650, 7902
70, 1359703865, '2013-02-01 07:31:05', 1360308665, '2013-02-08 07:31:05', 4174, 0, 4032, 104.0, 0.0, 19.7610818466, 0, 585.7575125272671598101419115, 208700, 0, 14617350, 7104
71, 1360308665, '2013-02-08 07:31:05', 1360913465, '2013-02-15 07:31:05', 3612, 0, 4032, 90.0, 0.0, 20.649572447, 0, 529.6799223381884935167100693, 180600, 0, 14797950, 11043
72, 1360913465, '2013-02-15 07:31:05', 1361518265, '2013-02-22 07:31:05', 3955, 0, 4032, 98.0, 0.0, 17.5085465235, 0, 491.7578348352364001450715241, 197750, 0, 14995700, 10295
73, 1361518265, '2013-02-22 07:31:05', 1362123065, '2013-03-01 07:31:05', 3940, 0, 4032, 98.0, 0.0, 16.5100209983, 0, 461.9538097037945182235152634, 197000, 0, 15192700, 13987
74, 1362123065, '2013-03-01 07:31:05', 1362727865, '2013-03-08 07:31:05', 5393, 0, 4032, 134.0, 0.0, 22.8955422198, 0, 876.8717101574567808423723496, 269650, 0, 15462350, 14656
75, 1362727865, '2013-03-08 07:31:05', 1363332665, '2013-03-15 07:31:05', 5509, 0, 4032, 137.0, 0.0, 45.8205603668, 0, 1792.618500182645143226340964, 275450, 0, 15737800, 34198
76, 1363332665, '2013-03-15 07:31:05', 1363937465, '2013-03-22 07:31:05', 3622, 0, 4032, 90.0, 0.0, 90.3694432716, 0, 2324.474350853085530195286665, 181100, 0, 15918900, 20949
77, 1363937465, '2013-03-22 07:31:05', 1364542265, '2013-03-29 07:31:05', 4453, 0, 4032, 110.0, 0.0, 75.6006743915, 0, 2390.743977162401453452135519, 222650, 0, 16141550, 27693
78, 1364542265, '2013-03-29 07:31:05', 1365147065, '2013-04-05 07:31:05', 5201, 0, 4032, 129.0, 0.0, 113.655170206, 0, 4197.887117373169641141538265, 260050, 0, 16401600, 50690
79, 1365147065, '2013-04-05 07:31:05', 1365751865, '2013-04-12 07:31:05', 4839, 0, 4032, 120.0, 0.0, 215.640894834, 0, 7410.396621634774024600074402, 241950, 0, 16643550, 68684
80, 1365751865, '2013-04-12 07:31:05', 1366356665, '2013-04-19 07:31:05', 4474, 0, 4032, 111.0, 0.0, 317.519562019, 0, 10088.37395406954524287471065, 223700, 0, 16867250, 59076
81, 1366356665, '2013-04-19 07:31:05', 1366961465, '2013-04-26 07:31:05', 4245, 0, 4032, 105.0, 0.0, 377.832132765, 0, 11390.19842787703861054920015, 212250, 0, 17079500, 56327
82, 1366961465, '2013-04-26 07:31:05', 1367566265, '2013-05-03 07:31:05', 4264, 0, 4032, 106.0, 0.0, 440.848584485, 0, 13349.38788556497773024140212, 213200, 0, 17292700, 61072
83, 1367566265, '2013-05-03 07:31:05', 1368171065, '2013-05-10 07:31:05', 4227, 0, 4032, 105.0, 0.0, 437.566032545, 0, 13135.01444061998796129983568, 211350, 0, 17504050, 61488
84, 1368171065, '2013-05-10 07:31:05', 1368775865, '2013-05-17 07:31:05', 4219, 0, 4032, 105.0, 0.0, 578.77917925, 0, 17341.11948298053546239459326, 210950, 0, 17715000, 50643
85, 1368775865, '2013-05-17 07:31:05', 1369380665, '2013-05-24 07:31:05', 3937, 0, 4032, 98.0, 0.0, 582.217554231, 0, 16278.16386288029921193602224, 196850, 0, 17911850, 41357
86, 1369380665, '2013-05-24 07:31:05', 1369985465, '2013-05-31 07:31:05', 4174, 0, 4032, 104.0, 0.0, 592.637068216, 0, 17566.93371370313872483672288, 208700, 0, 18120550, 36126
87, 1369985465, '2013-05-31 07:31:05', 1370590265, '2013-06-07 07:31:05', 4057, 0, 4032, 101.0, 0.0, 613.567512234, 0, 17677.54980162418248736669147, 202850, 0, 18323400, 32087
88, 1370590265, '2013-06-07 07:31:05', 1371195065, '2013-06-14 07:31:05', 4249, 0, 4032, 105.0, 0.0, 640.040751636, 0, 19312.96988355044220535843461, 212450, 0, 18535850, 33625
89, 1371195065, '2013-06-14 07:31:05', 1371799865, '2013-06-21 07:31:05', 4111, 0, 4032, 102.0, 0.0, 673.574959431, 0, 19664.73580329170360908306466, 205550, 0, 18741400, 28683
90, 1371799865, '2013-06-21 07:31:05', 1372404665, '2013-06-28 07:31:05', 4202, 0, 4032, 104.0, 0.0, 753.926945324, 0, 22497.79830379843882888713211, 210100, 0, 18951500, 32548
91, 1372404665, '2013-06-28 07:31:05', 1373009465, '2013-07-05 07:31:05', 4223, 0, 4032, 105.0, 0.0, 829.3455617, 0, 24872.03452495341878981817335, 211150, 0, 19162650, 31672
92, 1373009465, '2013-07-05 07:31:05', 1373614265, '2013-07-12 07:31:05', 4078, 0, 4032, 101.0, 0.0, 892.765066792, 0, 25854.67693037409398800481564, 203900, 0, 19366550, 30027
