height, hash, diff, time, time-text, time-delta, mint
0, 20b97a75766a5962ab490870c7985b7654140500c1f506f7843597c1f921ae47, 0.00024414, 1374652800, 2013-07-24 08:00:00, 0, 0.0
1, 0000040b46629134dbc944c282f3b21c08cea25b0a46d0060ea7c7ee943091fd, 0.00024414, 1374661763, 2013-07-24 10:29:23, 8963, 1000000.0
2, 000005e4dd49fee2bcef4ff0c6854ee855d46416f377f363f0362de30a73b4c3, 0.00024414, 1374661769, 2013-07-24 10:29:29, 6, 50.0
3, 000000e4c39f19535737c39bbd17a1f289d34f4e555eb1901d8a472a6b7f9e0a, 0.00025919, 1374661772, 2013-07-24 10:29:32, 3, 50.0
4, 000009a2d44e9b0945c750703ddafee337cfe606bacec75530dbcf6af1babc47, 0.00027611, 1374662034, 2013-07-24 10:33:54, 262, 50.0
5, 00000d3e7338dfb75d425f3258bd7e39bd82bd662e1b5dce6ada482944823499, 0.00024414, 1374662038, 2013-07-24 10:33:58, 4, 50.0
6, 00000442d54d547033d5426c9da6fdef8b9a0488371456cb4802f7a3c1d21b60, 0.00025978, 1374662039, 2013-07-24 10:33:59, 1, 50.0
7, 00000bb0e04b1df9dd162f69d74d4e940cbaa6e765de9c5cdfaf0eebe452306b, 0.00027738, 1374662040, 2013-07-24 10:34:00, 1, 50.0
8, 000000b8028fc4f34537005dfab1f3f55c1f7056ba17363a5b54e6d691148d3c, 0.00029617, 1374662044, 2013-07-24 10:34:04, 4, 50.0
9, 000006c1b0714c59fc197b218c066888b3a293ef8222f2aac77ad58ec0d44c61, 0.00031514, 1374662047, 2013-07-24 10:34:07, 3, 50.0
10, 00000096fdf95e75421d56c0cae3b22dd5cd18880e06d2fca938b1cf385af5fd, 0.00033572, 1374662051, 2013-07-24 10:34:11, 4, 50.0
11, 00000657142843f1e464078ff1eaddd4ec45000ce9157f398c63e526a34f4280, 0.00035723, 1374662054, 2013-07-24 10:34:14, 3, 50.0
12, 000007a9e81d2738e876c7677124a968d4d1dc77e9eee4a72f79b80dfad0a1d3, 0.00038055, 1374662056, 2013-07-24 10:34:16, 2, 50.0
13, 00000873f44b5021a7b927ddea47f536e6186bc924fe10920fbc40cd47b53957, 0.00040587, 1374662064, 2013-07-24 10:34:24, 8, 50.0
14, 00000078a5efaf2afdf0683bac7e28d365959c7a76e9a1b31bbbc18cbe09fe68, 0.0004299, 1374662067, 2013-07-24 10:34:27, 3, 50.0
15, 000006e3e22c07af56cd5b403ba050708d9956041aac3ab455a79b36645b26c9, 0.00045797, 1374662077, 2013-07-24 10:34:37, 10, 50.0
16, 00000669ca35cd11e8c9befe3b7e10efbe6bd6272d78ae3f259f1bfd9bdf50a6, 0.000484, 1374662083, 2013-07-24 10:34:43, 6, 50.0
17, 000004d27ae0f2b9cc5249f4b094dde01e3702fc1bcb4c1ed10b6aa2934506fa, 0.00051383, 1374662086, 2013-07-24 10:34:46, 3, 50.0
18, 000004ef1e644ef52b95df04d9519fa9804b3e7346dd42a2be21b1afbba2c785, 0.00054738, 1374662090, 2013-07-24 10:34:50, 4, 50.0
19, 000005c97a1dc69ffc81ccd61e16157f6aa527a42fdcebdc167351df25a28913, 0.00058246, 1374662093, 2013-07-24 10:34:53, 3, 50.0
20, 000004b28764f805f850cd185382f02f396c53f4c5d056aa93322df626ec8cf8, 0.00062049, 1374662104, 2013-07-24 10:35:04, 11, 50.0
21, 000004f112eb991fe11e710c50c1f974cf6b941700171ad1f93124db6f037374, 0.000655, 1374662110, 2013-07-24 10:35:10, 6, 50.0
22, 0000002eb0678134ec2688203f021eb7358ad5e66280db7a18b4d9ab0aaaa8a8, 0.00069537, 1374662897, 2013-07-24 10:48:17, 787, 50.0
23, 0000040c917ad319dc7787d58c1e5db24f2783606cd44b1db995a5b5aa35e00a, 0.00039028, 1374662902, 2013-07-24 10:48:22, 5, 50.0
24, 0000050fe384336df179b2a036275f8a2c684e3cd2e6639208b456c4e51168d3, 0.00041481, 1374662907, 2013-07-24 10:48:27, 5, 50.0
25, 0000035be7d0a3faeac40ff4d9642d1ca3461512815bcb2673faaee998ef88f5, 0.00044089, 1374662909, 2013-07-24 10:48:29, 2, 50.0
26, 0000015e7880fa7d3f4981ccdcb3e49f50b48388beac3793da894a6f76c1cbd1, 0.00047021, 1374662911, 2013-07-24 10:48:31, 2, 50.0
27, 0000013a43aec8254ff80a0b88fcdf0539f01cd28f84feb0d789c08c29d74ac3, 0.00050149, 1374662915, 2013-07-24 10:48:35, 4, 50.0
28, 000000c5fec72881a978aa24fd58e74c3aba69d401072227b5876f373e19e0be, 0.00053362, 1374662930, 2013-07-24 10:48:50, 15, 50.0
29, 000004c1b99db183e5563c8c8a80b14c6edce86d9b7d47408640e827f03f1161, 0.00056076, 1374662934, 2013-07-24 10:48:54, 4, 50.0
30, 000003cac5d79a10fc68a75c2152d4bef809dcdbacd85fe898a11c2a31b3c266, 0.00059669, 1374662993, 2013-07-24 10:49:53, 59, 50.0
31, 0000022be661432ddeb584dfe3606d5f8a3533911b978f1d9c9f9dec434f4aed, 0.00059733, 1374662997, 2013-07-24 10:49:57, 4, 50.0
32, 000000b3a98e1d55467e122b597444c209695b1e90ec3d3f3c034a4ff4802326, 0.0006356, 1374663000, 2013-07-24 10:50:00, 3, 50.0
33, 000003b623f2033f3cfde408f0e4f1379862fe8c18b8ee376cf641139b0c3aac, 0.00067711, 1374663018, 2013-07-24 10:50:18, 18, 50.0
