period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1382532797, '2013-10-23 12:53:17', 1382536397, '2013-10-23 13:53:17', 1, 0, 15, 7.0, 0.0, 1.0, 0, 1.193064675833337571885850694, 0, 0, 0, 1
2, 1382536397, '2013-10-23 13:53:17', 1382539997, '2013-10-23 14:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
3, 1382539997, '2013-10-23 14:53:17', 1382543597, '2013-10-23 15:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
4, 1382543597, '2013-10-23 15:53:17', 1382547197, '2013-10-23 16:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
5, 1382547197, '2013-10-23 16:53:17', 1382550797, '2013-10-23 17:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
6, 1382550797, '2013-10-23 17:53:17', 1382554397, '2013-10-23 18:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
7, 1382554397, '2013-10-23 18:53:17', 1382557997, '2013-10-23 19:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
8, 1382557997, '2013-10-23 19:53:17', 1382561597, '2013-10-23 20:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
9, 1382561597, '2013-10-23 20:53:17', 1382565197, '2013-10-23 21:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
10, 1382565197, '2013-10-23 21:53:17', 1382568797, '2013-10-23 22:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
11, 1382568797, '2013-10-23 22:53:17', 1382572397, '2013-10-23 23:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
12, 1382572397, '2013-10-23 23:53:17', 1382575997, '2013-10-24 00:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
13, 1382575997, '2013-10-24 00:53:17', 1382579597, '2013-10-24 01:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
14, 1382579597, '2013-10-24 01:53:17', 1382583197, '2013-10-24 02:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
15, 1382583197, '2013-10-24 02:53:17', 1382586797, '2013-10-24 03:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
16, 1382586797, '2013-10-24 03:53:17', 1382590397, '2013-10-24 04:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
17, 1382590397, '2013-10-24 04:53:17', 1382593997, '2013-10-24 05:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
18, 1382593997, '2013-10-24 05:53:17', 1382597597, '2013-10-24 06:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
19, 1382597597, '2013-10-24 06:53:17', 1382601197, '2013-10-24 07:53:17', 0, 0, 15, 0.0, 0.0, 1.0, 0, 0, 0, 0, 0, 0
20, 1382601197, '2013-10-24 07:53:17', 1382604797, '2013-10-24 08:53:17', 174, 0, 15, 1160.0, 0.0, 1.0, 0, 207.5932535950007375081380209, 22272, 0, 22272, 174
21, 1382604797, '2013-10-24 08:53:17', 1382608397, '2013-10-24 09:53:17', 1125, 0, 15, 7500.0, 0.0, 1.0, 0, 1342.197760312504768371582031, 144000, 0, 166272, 1125
22, 1382608397, '2013-10-24 09:53:17', 1382611997, '2013-10-24 10:53:17', 987, 0, 15, 6580.0, 0.0, 3.74724415676, 0, 4412.585474893715942700703938, 126336, 0, 292608, 987
23, 1382611997, '2013-10-24 10:53:17', 1382615597, '2013-10-24 11:53:17', 343, 0, 15, 2287.0, 0.0, 23.8484602606, 0, 9759.295139925327411227756073, 43904, 0, 336512, 343
24, 1382615597, '2013-10-24 11:53:17', 1382619197, '2013-10-24 12:53:17', 178, 0, 15, 1187.0, 0.0, 55.0785594979, 0, 11696.78650441841061062282986, 22784, 0, 359296, 178
25, 1382619197, '2013-10-24 12:53:17', 1382622797, '2013-10-24 13:53:17', 104, 0, 15, 693.0, 0.0, 87.7046829317, 0, 10882.28534754514539930555555, 13312, 0, 372608, 104
26, 1382622797, '2013-10-24 13:53:17', 1382626397, '2013-10-24 14:53:17', 89, 0, 15, 593.0, 0.0, 121.196754484, 0, 12869.00542742594897800021701, 11392, 0, 384000, 89
