period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1317972665, '2011-10-07 07:31:05', 1320537665.0, '2011-11-06 00:01:05', 26965, 0, 17100, 158.0, 0.0, 0.126504138553, 0, 5.711948417944828622522409896, 1348250, 0, 1348250, 34668
2, 1320537665.0, '2011-11-06 00:01:05', 1323102665.0, '2011-12-05 16:31:05', 17842, 0, 17100, 104.0, 0.0, 0.659824268248, 0, 19.71291904907057255638970269, 892100, 0, 2240350, 95453
3, 1323102665.0, '2011-12-05 16:31:05', 1325667665.0, '2012-01-04 09:01:05', 16578, 0, 17100, 97.0, 0.0, 0.858899998458, 0, 23.84261334626079439865915399, 828900, 0, 3069250, 22699
4, 1325667665.0, '2012-01-04 09:01:05', 1328232665.0, '2012-02-03 01:31:05', 14768, 0, 17100, 86.0, 0.0, 0.817819625087, 0, 20.22359364582055823789005391, 738400, 0, 3807650, 16197
5, 1328232665.0, '2012-02-03 01:31:05', 1330797665.0, '2012-03-03 18:01:05', 18144, 0, 17100, 106.0, 0.0, 1.49269641742, 0, 45.35066360360495573344983553, 907200, 0, 4714850, 22559
6, 1330797665.0, '2012-03-03 18:01:05', 1333362665.0, '2012-04-02 10:31:05', 16747, 0, 17100, 98.0, 0.0, 1.66951385379, 0, 46.81727868911225456624467936, 837350, 0, 5552200, 16984
7, 1333362665.0, '2012-04-02 10:31:05', 1335927665.0, '2012-05-02 03:01:05', 16456, 0, 17100, 96.0, 0.0, 1.60395483604, 0, 44.1972789764424994009512442, 822800, 0, 6375000, 14917
8, 1335927665.0, '2012-05-02 03:01:05', 1338492665.0, '2012-05-31 19:31:05', 16584, 0, 17100, 97.0, 0.0, 1.14634508158, 0, 31.83345521850869587680749727, 829200, 0, 7204200, 16967
9, 1338492665.0, '2012-05-31 19:31:05', 1341057665.0, '2012-06-30 12:01:05', 18272, 0, 17100, 107.0, 0.0, 1.21814637603, 0, 37.2704539763135437606603314, 913600, 0, 8117800, 17903
10, 1341057665.0, '2012-06-30 12:01:05', 1343622665.0, '2012-07-30 04:31:05', 19779, 0, 17100, 116.0, 0.0, 5.29308881763, 0, 175.3043248915741703457302518, 988950, 0, 9106750, 25692
11, 1343622665.0, '2012-07-30 04:31:05', 1346187665.0, '2012-08-28 21:01:05', 16808, 0, 17100, 98.0, 0.0, 9.15146450877, 0, 257.5643538851386818690606726, 840400, 0, 9947150, 26623
12, 1346187665.0, '2012-08-28 21:01:05', 1348752665.0, '2012-09-27 13:31:05', 17603, 0, 17100, 103.0, 0.0, 9.09947520113, 0, 268.2144387009723750391434043, 880150, 0, 10827300, 48866
13, 1348752665.0, '2012-09-27 13:31:05', 1351317665.0, '2012-10-27 06:01:05', 18215, 0, 17100, 107.0, 0.0, 16.0726014249, 0, 490.2238870961767762836657072, 910750, 0, 11738050, 38152
14, 1351317665.0, '2012-10-27 06:01:05', 1353882665.0, '2012-11-25 22:31:05', 16657, 0, 17100, 97.0, 0.0, 20.9565071369, 0, 584.5138470695264293291415386, 832850, 0, 12570900, 31222
15, 1353882665.0, '2012-11-25 22:31:05', 1356447665.0, '2012-12-25 15:01:05', 16888, 0, 17100, 99.0, 0.0, 31.3723480736, 0, 887.1649262112241021526254874, 844400, 0, 13415300, 30402
16, 1356447665.0, '2012-12-25 15:01:05', 1359012665.0, '2013-01-24 07:31:05', 15439, 0, 17100, 90.0, 0.0, 29.1038322478, 0, 752.3994412370127031947204709, 771950, 0, 14187250, 25199
17, 1359012665.0, '2013-01-24 07:31:05', 1361577665.0, '2013-02-23 00:01:05', 16523, 0, 17100, 97.0, 0.0, 19.5502923365, 0, 540.9053504143396630240695055, 826150, 0, 15013400, 38308
18, 1361577665.0, '2013-02-23 00:01:05', 1364142665.0, '2013-03-24 16:31:05', 19286, 0, 17100, 113.0, 0.0, 43.889763222, 0, 1417.374186329714362012480203, 964300, 0, 15977700, 90200
19, 1364142665.0, '2013-03-24 16:31:05', 1366707665.0, '2013-04-23 09:01:05', 20237, 0, 17100, 118.0, 0.0, 208.031811385, 0, 7049.446208263445981816520466, 1011850, 0, 16989550, 229413
20, 1366707665.0, '2013-04-23 09:01:05', 1369272665.0, '2013-05-23 01:31:05', 17646, 0, 17100, 103.0, 0.0, 494.04560614, 0, 14597.96892220628574618512427, 882300, 0, 17871850, 232709
21, 1369272665.0, '2013-05-23 01:31:05', 1371837665.0, '2013-06-21 18:01:05', 17664, 0, 17100, 103.0, 0.0, 627.553284365, 0, 18561.74412305764722222222223, 883200, 0, 18755050, 140514
22, 1371837665.0, '2013-06-21 18:01:05', 1374402665.0, '2013-07-21 10:31:05', 17480, 0, 17100, 102.0, 0.0, 854.793359266, 0, 25019.67629628163093171296297, 874000, 0, 19629050, 128127
23, 1374402665.0, '2013-07-21 10:31:05', 1376967665.0, '2013-08-20 03:01:05', 17016, 0, 17100, 100.0, 0.0, 876.583793687, 0, 24976.41102132818565880847953, 850800, 0, 20479850, 110147
24, 1376967665.0, '2013-08-20 03:01:05', 1379532665.0, '2013-09-18 19:31:05', 17379, 0, 17100, 102.0, 0.0, 992.99388449, 0, 28896.8481454902239412006579, 868950, 0, 21348800, 103571
