period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368518055, '2013-05-14 07:54:15', 1368521655, '2013-05-14 08:54:15', 4039, 0, 30, 13463.0, 0.0, 0.000310249532062, 0, 1.495026792128355050097323126, 4039.001999999999999779731752, 0, 4039.001999999999999779731752, 4042
2, 1368521655, '2013-05-14 08:54:15', 1368525255, '2013-05-14 09:54:15', 2630, 0, 30, 8767.0, 0.0, 0.00175614490494, 0, 5.510361408055737984573675527, 2630, 0, 6669.001999999999999779731752, 2634
3, 1368525255, '2013-05-14 09:54:15', 1368528855, '2013-05-14 10:54:15', 1802, 0, 30, 6007.0, 0.0, 0.00617885, 0, 13.28392534543560714150468509, 1802.002999999999999669597628, 0, 8471.004999999999999449329380, 1814
4, 1368528855, '2013-05-14 10:54:15', 1368532455, '2013-05-14 11:54:15', 1417, 0, 30, 4723.0, 0.0, 0.0225177179817, 0, 38.0678380623720567590660519, 1417.001999999999999779731752, 0, 9888.006999999999999229061132, 1422
5, 1368532455, '2013-05-14 11:54:15', 1368536055, '2013-05-14 12:54:15', 1457, 0, 30, 4857.0, 0.0, 0.0525011763761, 0, 91.26254460517298954228560131, 1457.017999999999998239630373, 0, 11345.02499999999999746869157, 1486
6, 1368536055, '2013-05-14 12:54:15', 1368539655, '2013-05-14 13:54:15', 1146, 0, 30, 3820.0, 0.0, 0.09886166, 0, 135.1688140739189430077870687, 1146.013999999999998902211474, 0, 12491.03899999999999637090309, 1186
7, 1368539655, '2013-05-14 13:54:15', 1368543255, '2013-05-14 14:54:15', 775, 0, 30, 2583.0, 0.0, 0.216347585071, 0, 200.0404126237636589341693454, 775.0059999999999993391952560, 0, 13266.04499999999999571009837, 801
8, 1368543255, '2013-05-14 14:54:15', 1368546855, '2013-05-14 15:54:15', 557, 0, 30, 1857.0, 0.0, 0.39544665, 0, 262.7889401154356541898515489, 557.0049999999999994493293800, 0, 13823.04999999999999515942777, 581
9, 1368546855, '2013-05-14 15:54:15', 1368550455, '2013-05-14 16:54:15', 556, 0, 30, 1853.0, 0.0, 0.39544665, 0, 262.3171466861440282397800022, 556.0039999999999995594635040, 0, 14379.05399999999999471889129, 595
10, 1368550455, '2013-05-14 16:54:15', 1368554055, '2013-05-14 17:54:15', 499, 0, 30, 1663.0, 0.0, 0.39544665, 0, 235.4249212165213821331659953, 499.0039999999999995594635040, 0, 14878.05799999999999427835481, 522
