period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1360105017, '2013-02-05 22:56:57', 1360191417, '2013-02-06 22:56:57', 1, 0, 144, 1.0, 0.0, 0.00024414, 0, 0.00001213645041491462540795543679, 0.0, 0, 0.0, 1
2, 1360191417, '2013-02-06 22:56:57', 1360277817, '2013-02-07 22:56:57', 0, 0, 144, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
3, 1360277817, '2013-02-07 22:56:57', 1360364217, '2013-02-08 22:56:57', 0, 0, 144, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
4, 1360364217, '2013-02-08 22:56:57', 1360450617, '2013-02-09 22:56:57', 515, 0, 144, 358.0, 0.0, 0.000399158796117, 0, 0.0102189359892834578473681446, 47798.09, 0, 47798.09, 515
5, 1360450617, '2013-02-09 22:56:57', 1360537017, '2013-02-10 22:56:57', 3431, 0, 144, 2383.0, 0.0, 0.0671175613116, 0, 11.44747310565427016880777147, 178341.64, 0, 226139.73, 3440
6, 1360537017, '2013-02-10 22:56:57', 1360623417, '2013-02-11 22:56:57', 807, 0, 144, 560.0, 0.0, 0.903750743321, 0, 36.25558757103207964036199783, 20794.69, 0, 246934.42, 865
7, 1360623417, '2013-02-11 22:56:57', 1360709817, '2013-02-12 22:56:57', 595, 0, 144, 413.0, 0.0, 2.63383222494, 0, 77.90365220171090783896269622, 12738.49, 0, 259672.91, 738
8, 1360709817, '2013-02-12 22:56:57', 1360796217, '2013-02-13 22:56:57', 549, 0, 144, 381.0, 0.0, 6.11579537712, 0, 166.9083394399564735094706217, 10203.05, 0, 269875.96, 805
9, 1360796217, '2013-02-13 22:56:57', 1360882617, '2013-02-14 22:56:57', 259, 0, 144, 180.0, 0.0, 10.4042720678, 0, 133.9566289916391741787945783, 4384.82, 0, 274260.78, 491
10, 1360882617, '2013-02-14 22:56:57', 1360969017, '2013-02-15 22:56:57', 90, 0, 144, 63.0, 0.0, 10.6316830608, 0, 47.56607064176108042399088542, 1517.38, 0, 275778.16, 133
