period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1367991220, '2013-05-08 05:33:40', 1368596020, '2013-05-15 05:33:40', 61990, 0, 10080, 615.0, 0.0, 1.38948106875, 0, 611.6866131314923889895595571, 2721804.82999, 0, 2721804.82999, 77440
2, 1368596020, '2013-05-15 05:33:40', 1369200820, '2013-05-22 05:33:40', 5916, 0, 10080, 59.0, 0.0, 6.82594547142, 0, 286.7779035435697174072265625, 107832.109913, 0, 2829636.9399, 12496
3, 1369200820, '2013-05-22 05:33:40', 1369805620, '2013-05-29 05:33:40', 6257, 0, 10080, 62.0, 0.0, 2.27825500834, 0, 101.2332533940459294293923353, 136846.459898, 0, 2966483.3998, 10242
4, 1369805620, '2013-05-29 05:33:40', 1370410420, '2013-06-05 05:33:40', 5886, 0, 10080, 58.0, 0.0, 1.36180797025, 0, 56.92340035237083137035369873, 140373.449791, 0, 3106856.84959, 9678
5, 1370410420, '2013-06-05 05:33:40', 1371015220, '2013-06-12 05:33:40', 8842, 98, 10080, 88.0, 1.0, 0.748438754864, 0.244902232347, 46.99606369814123080521033554, 231938.409705, 391.55, 3339186.8093, 14181
6, 1371015220, '2013-06-12 05:33:40', 1371620020, '2013-06-19 05:33:40', 11697, 384, 10080, 116.0, 4.0, 0.996834951535, 0.250000158594, 82.80421656878986320561832852, 293356.949629, 1060.5, 3633604.25893, 17964
7, 1371620020, '2013-06-19 05:33:40', 1372224820, '2013-06-26 05:33:40', 9183, 603, 10080, 91.0, 6.0, 1.23335210098, 0.250013690216, 80.43153699845987666220892043, 221684.699928, 2890.35, 3858179.30886, 15327
8, 1372224820, '2013-06-26 05:33:40', 1372829620, '2013-07-03 05:33:40', 7371, 743, 10080, 73.0, 7.0, 0.871422283527, 0.250011639919, 45.61522045223521336913108826, 188718.419933, 1456.4, 4048354.12879, 12869
9, 1372829620, '2013-07-03 05:33:40', 1373434420, '2013-07-10 05:33:40', 8224, 283, 10080, 82.0, 3.0, 1.0047214646, 0.249999443781, 58.67910589251315454957346437, 205579.829938, 612.5, 4254546.45873, 13299
10, 1373434420, '2013-07-10 05:33:40', 1374039220, '2013-07-17 05:33:40', 6265, 294, 10080, 62.0, 3.0, 0.432508245887, 0.25000007568, 19.2428844835731625418972086, 180651.889944, 714.45, 4435912.79867, 9869
