height, hash, diff, time, time-text, time-delta, mint
0, 0000077e5cce889f0920029bf89e8ecb16f7be38e1019c3e21c26d4687ce11f5, 0.00024414, 1379833106, 2013-09-22 06:58:26, 0, 0
1, 0000047754cadbe77148f624d079593223472c6505567a1f9737bd31b4780b02, 0.00024414, 1379842768, 2013-09-22 09:39:28, 9662, 16
2, 000009050a9f43beaf28a61a4e35cc5948629ad8bdd71a4f7a1d3da234d9c834, 0.00024414, 1379842770, 2013-09-22 09:39:30, 2, 16
3, 000007127323ceca33387336e1fb6e531545adaa2476e796c06459fd650f62b8, 0.00024414, 1379842771, 2013-09-22 09:39:31, 1, 16
4, 0000001bb1f3a074fbc17730c49654b1e37ec208a88784aa3cdc3411d8f9e267, 0.00024414, 1379842772, 2013-09-22 09:39:32, 1, 16
5, 0000060d6e6f4dbfd30e2e1628adf232129ad299722b6619ed4a0a9753bcb552, 0.00024414, 1379842772, 2013-09-22 09:39:32, 0, 16
6, 0000025c327b5b5f599a398c90d3c9f43445168873dd509d6280f1c56f839b91, 0.00024414, 1379842773, 2013-09-22 09:39:33, 1, 16
7, 000005d9da2792f55f6f92be8a147cae9bb3da5814d7459a3caeb37e47fe9350, 0.00024414, 1379842774, 2013-09-22 09:39:34, 1, 16
8, 0000091f05555ae743040a57893b89d68ee98f567a92e472367e4e28ccf9fc36, 0.00024414, 1379842777, 2013-09-22 09:39:37, 3, 16
9, 00000e8776d8bd534603fe9925250aa2a52de7ab8abc3d04b24b7be2f8e369c2, 0.00024414, 1379842779, 2013-09-22 09:39:39, 2, 16
10, 00000e4537db95d222c45f310a9559ff797392ae46096992e91405239f0ae48d, 0.00024414, 1379842780, 2013-09-22 09:39:40, 1, 16
11, 0000020d33657c3dd967bde2fe75130f438f874d0a0863eb7861157c9ba10c4f, 0.00024414, 1379842781, 2013-09-22 09:39:41, 1, 16
12, 00000df6d3d0fdc1fab40f45639b8595ad37e0f744aab76aaf7f2e2dc1e71069, 0.00024414, 1379842781, 2013-09-22 09:39:41, 0, 16
