period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368167911, '2013-05-10 06:38:31', 1368254311, '2013-05-11 06:38:31', 6, 0, 2880, 0.0, 0.0, 0.00024414, 0, 0.00007281870248948775244773262077, 240, 0, 240, 6
2, 1368254311, '2013-05-11 06:38:31', 1368340711, '2013-05-12 06:38:31', 653, 0, 2880, 23.0, 0.0, 0.00024414, 0, 0.007925102120939306701917235775, 26120, 0, 26360, 653
3, 1368340711, '2013-05-12 06:38:31', 1368427111, '2013-05-13 06:38:31', 8250, 0, 2880, 286.0, 0.0, 0.0227058747806, 0, 9.312042140031170177583893143, 330000, 0, 356360, 8367
4, 1368427111, '2013-05-13 06:38:31', 1368513511, '2013-05-14 06:38:31', 4196, 0, 2880, 146.0, 0.0, 1.10070876866, 0, 229.5940618387002144036469636, 167840, 0, 524200, 5069
5, 1368513511, '2013-05-14 06:38:31', 1368599911, '2013-05-15 06:38:31', 762, 0, 2880, 26.0, 0.0, 1.61380482, 0, 61.13060940070341904958089191, 30480, 0, 554680, 1205
6, 1368599911, '2013-05-15 06:38:31', 1368686311, '2013-05-16 06:38:31', 515, 0, 2880, 18.0, 0.0, 1.61380482, 0, 41.31530687842793072815294619, 20600, 0, 575280, 855
7, 1368686311, '2013-05-16 06:38:31', 1368772711, '2013-05-17 06:38:31', 676, 0, 2880, 23.0, 0.0, 0.435679560562, 0, 14.64086133891425047759656553, 27040, 0, 602320, 1443
8, 1368772711, '2013-05-17 06:38:31', 1368859111, '2013-05-18 06:38:31', 416, 0, 2880, 14.0, 0.0, 0.40345121, 0, 8.343285375935705679434317129, 16640, 0, 618960, 708
9, 1368859111, '2013-05-18 06:38:31', 1368945511, '2013-05-19 06:38:31', 401, 0, 2880, 14.0, 0.0, 0.377040750274, 0, 7.515976425053911187030650952, 16040, 0, 635000, 560
10, 1368945511, '2013-05-19 06:38:31', 1369031911, '2013-05-20 06:38:31', 2029, 0, 2880, 70.0, 0.0, 0.087923921656, 0, 8.86832995852371612149808142, 81160, 0, 716160, 2275
11, 1369031911, '2013-05-20 06:38:31', 1369118311, '2013-05-21 06:38:31', 2520, 0, 2880, 88.0, 0.0, 0.0716483052381, 0, 8.975511516603641211986541747, 100800, 0, 816960, 2920
12, 1369118311, '2013-05-21 06:38:31', 1369204711, '2013-05-22 06:38:31', 4755, 0, 2880, 165.0, 0.0, 0.103402347079, 0, 24.44182687517745373770594597, 190200, 0, 1007160, 5292
13, 1369204711, '2013-05-22 06:38:31', 1369291111, '2013-05-23 06:38:31', 2713, 0, 2880, 94.0, 0.0, 0.960557659049, 0, 129.5465878775603137137713256, 108520, 0, 1115680, 4018
14, 1369291111, '2013-05-23 06:38:31', 1369377511, '2013-05-24 06:38:31', 295, 0, 2880, 10.0, 0.0, 1.6299806, 0, 23.90326339438846177524990505, 11800, 0, 1127480, 576
15, 1369377511, '2013-05-24 06:38:31', 1369463911, '2013-05-25 06:38:31', 154, 0, 2880, 5.0, 0.0, 1.6299806, 0, 12.47831377198581896446369313, 6160, 0, 1133640, 317
16, 1369463911, '2013-05-25 06:38:31', 1369550311, '2013-05-26 06:38:31', 82, 0, 2880, 3.0, 0.0, 1.6299806, 0, 6.644296943524895773993598093, 3280, 0, 1136920, 170
17, 1369550311, '2013-05-26 06:38:31', 1369636711, '2013-05-27 06:38:31', 70, 0, 2880, 2.0, 0.0, 1.6299806, 0, 5.671960805448081758287217883, 2800, 0, 1139720, 247
18, 1369636711, '2013-05-27 06:38:31', 1369723111, '2013-05-28 06:38:31', 18, 0, 2880, 1.0, 0.0, 1.6299806, 0, 1.458504207115221619606018066, 720, 0, 1140440, 38
19, 1369723111, '2013-05-28 06:38:31', 1369809511, '2013-05-29 06:38:31', 64, 0, 2880, 2.0, 0.0, 1.6299806, 0, 5.185792736409675456859447338, 2560, 0, 1143000, 91
20, 1369809511, '2013-05-29 06:38:31', 1369895911, '2013-05-30 06:38:31', 50, 0, 2880, 2.0, 0.0, 1.6299806, 0, 4.051400575320061158250879358, 2000, 0, 1145000, 65
21, 1369895911, '2013-05-30 06:38:31', 1369982311, '2013-05-31 06:38:31', 4, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0.3241120460256048043568929036, 160, 0, 1145160, 6
22, 1369982311, '2013-05-31 06:38:31', 1370068711, '2013-06-01 06:38:31', 3, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0.2430840345192036032676696777, 120, 0, 1145280, 3
23, 1370068711, '2013-06-01 06:38:31', 1370155111, '2013-06-02 06:38:31', 1, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0.08102801150640120108922322591, 40, 0, 1145320, 2
24, 1370155111, '2013-06-02 06:38:31', 1370241511, '2013-06-03 06:38:31', 0, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0, 0, 0, 1145320, 0
25, 1370241511, '2013-06-03 06:38:31', 1370327911, '2013-06-04 06:38:31', 0, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0, 0, 0, 1145320, 0
26, 1370327911, '2013-06-04 06:38:31', 1370414311, '2013-06-05 06:38:31', 1, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0.08102801150640120108922322591, 40, 0, 1145360, 2
27, 1370414311, '2013-06-05 06:38:31', 1370500711, '2013-06-06 06:38:31', 0, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0, 0, 0, 1145360, 0
28, 1370500711, '2013-06-06 06:38:31', 1370587111, '2013-06-07 06:38:31', 1, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0.08102801150640120108922322591, 40, 0, 1145400, 15
29, 1370587111, '2013-06-07 06:38:31', 1370673511, '2013-06-08 06:38:31', 8, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0.6482240920512096087137858073, 320, 0, 1145720, 22
30, 1370673511, '2013-06-08 06:38:31', 1370759911, '2013-06-09 06:38:31', 3, 0, 2880, 0.0, 0.0, 1.6299806, 0, 0.2430840345192036032676696777, 120, 0, 1145840, 6
31, 1370759911, '2013-06-09 06:38:31', 1370846311, '2013-06-10 06:38:31', 26, 0, 2880, 1.0, 0.0, 1.6299806, 0, 2.106728299166432376261110659, 1040, 0, 1146880, 35
32, 1370846311, '2013-06-10 06:38:31', 1370932711, '2013-06-11 06:38:31', 52, 0, 2880, 2.0, 0.0, 1.6299806, 0, 4.213456598332863030610261139, 2080, 0, 1148960, 55
33, 1370932711, '2013-06-11 06:38:31', 1371019111, '2013-06-12 06:38:31', 38, 0, 2880, 1.0, 0.0, 1.6299806, 0, 3.079064437243248577471132631, 1520, 0, 1150480, 40
34, 1371019111, '2013-06-12 06:38:31', 1371105511, '2013-06-13 06:38:31', 148, 0, 2880, 5.0, 0.0, 0.721376549324, 0, 5.30733475366929630438486735, 5920, 0, 1156400, 167
35, 1371105511, '2013-06-13 06:38:31', 1371191911, '2013-06-14 06:38:31', 276, 0, 2880, 10.0, 0.0, 0.40749515, 0, 5.590932793941707246833377415, 11040, 0, 1167440, 322
36, 1371191911, '2013-06-14 06:38:31', 1371278311, '2013-06-15 06:38:31', 164, 0, 2880, 6.0, 0.0, 0.40749515, 0, 3.322148471762459200841409189, 6560, 0, 1174000, 198
37, 1371278311, '2013-06-15 06:38:31', 1371364711, '2013-06-16 06:38:31', 260, 0, 2880, 9.0, 0.0, 0.40749515, 0, 5.26682074791610031216232865, 10400, 0, 1184400, 325
