period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1367445600, '2013-05-01 22:00:00', 1367449200, '2013-05-01 23:00:00', 1, 0, 6, 17.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0.0, 0, 0.0, 1
2, 1367449200, '2013-05-01 23:00:00', 1367452800, '2013-05-02 00:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
3, 1367452800, '2013-05-02 00:00:00', 1367456400, '2013-05-02 01:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
4, 1367456400, '2013-05-02 01:00:00', 1367460000, '2013-05-02 02:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
5, 1367460000, '2013-05-02 02:00:00', 1367463600, '2013-05-02 03:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
6, 1367463600, '2013-05-02 03:00:00', 1367467200, '2013-05-02 04:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
7, 1367467200, '2013-05-02 04:00:00', 1367470800, '2013-05-02 05:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
8, 1367470800, '2013-05-02 05:00:00', 1367474400, '2013-05-02 06:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
9, 1367474400, '2013-05-02 06:00:00', 1367478000, '2013-05-02 07:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
10, 1367478000, '2013-05-02 07:00:00', 1367481600, '2013-05-02 08:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
11, 1367481600, '2013-05-02 08:00:00', 1367485200, '2013-05-02 09:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
12, 1367485200, '2013-05-02 09:00:00', 1367488800, '2013-05-02 10:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
13, 1367488800, '2013-05-02 10:00:00', 1367492400, '2013-05-02 11:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
14, 1367492400, '2013-05-02 11:00:00', 1367496000, '2013-05-02 12:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
15, 1367496000, '2013-05-02 12:00:00', 1367499600, '2013-05-02 13:00:00', 0, 0, 6, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.0, 0
16, 1367499600, '2013-05-02 13:00:00', 1367503200, '2013-05-02 14:00:00', 58, 0, 6, 967.0, 0.0, 0.000257891206897, 0, 0.01784549157106555636144346661, 57.675139, 0, 57.675139, 58
17, 1367503200, '2013-05-02 14:00:00', 1367506800, '2013-05-02 15:00:00', 2, 0, 6, 33.0, 0.0, 0.000273445, 0, 0.0006524751405664939536816544003, 1.969062, 0, 59.644201, 2
18, 1367506800, '2013-05-02 15:00:00', 1367510400, '2013-05-02 16:00:00', 0, 0, 6, 0.0, 0.0, 0.00027425, 0, 0, 0, 0, 59.644201, 0
19, 1367510400, '2013-05-02 16:00:00', 1367514000, '2013-05-02 17:00:00', 0, 0, 6, 0.0, 0.0, 0.00027425, 0, 0, 0, 0, 59.644201, 0
20, 1367514000, '2013-05-02 17:00:00', 1367517600, '2013-05-02 18:00:00', 897, 0, 6, 14950.0, 0.0, 0.000725957324415, 0, 0.7769042938097469365069021781, 770.40325, 0, 830.047451, 898
21, 1367517600, '2013-05-02 18:00:00', 1367521200, '2013-05-02 19:00:00', 1415, 0, 6, 23583.0, 0.0, 0.00858572958304, 0, 14.49431291472007245239284304, 835.918795, 0, 1665.966246, 1419
22, 1367521200, '2013-05-02 19:00:00', 1367524800, '2013-05-02 20:00:00', 805, 0, 6, 13417.0, 0.0, 0.0626524598509, 0, 60.17249154528144308262401157, 328.879186, 0, 1994.845432, 810
23, 1367524800, '2013-05-02 20:00:00', 1367528400, '2013-05-02 21:00:00', 455, 0, 6, 7583.0, 0.0, 0.201624019736, 0, 109.450475564821303387482961, 151.309504, 0, 2146.154936, 464
24, 1367528400, '2013-05-02 21:00:00', 1367532000, '2013-05-02 22:00:00', 253, 0, 6, 4217.0, 0.0, 0.393343486403, 0, 118.7289074314760294887754653, 75.039627, 0, 2221.194563, 259
25, 1367532000, '2013-05-02 22:00:00', 1367535600, '2013-05-02 23:00:00', 165, 0, 6, 2750.0, 0.0, 0.584990636121, 0, 115.1587245021660923957824707, 45.743516, 0, 2266.938079, 171
26, 1367535600, '2013-05-02 23:00:00', 1367539200, '2013-05-03 00:00:00', 126, 0, 6, 2100.0, 0.0, 0.77111866246, 0, 115.9192990692141103744506836, 33.388548, 0, 2300.326627, 132
