period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368144664, '2013-05-10 00:11:04', 1368148264, '2013-05-10 01:11:04', 1, 0, 120, 1.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0.25, 0, 0.25, 1
2, 1368148264, '2013-05-10 01:11:04', 1368151864, '2013-05-10 02:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
3, 1368151864, '2013-05-10 02:11:04', 1368155464, '2013-05-10 03:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
4, 1368155464, '2013-05-10 03:11:04', 1368159064, '2013-05-10 04:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
5, 1368159064, '2013-05-10 04:11:04', 1368162664, '2013-05-10 05:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
6, 1368162664, '2013-05-10 05:11:04', 1368166264, '2013-05-10 06:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
7, 1368166264, '2013-05-10 06:11:04', 1368169864, '2013-05-10 07:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
8, 1368169864, '2013-05-10 07:11:04', 1368173464, '2013-05-10 08:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
9, 1368173464, '2013-05-10 08:11:04', 1368177064, '2013-05-10 09:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
10, 1368177064, '2013-05-10 09:11:04', 1368180664, '2013-05-10 10:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
11, 1368180664, '2013-05-10 10:11:04', 1368184264, '2013-05-10 11:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
12, 1368184264, '2013-05-10 11:11:04', 1368187864, '2013-05-10 12:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
13, 1368187864, '2013-05-10 12:11:04', 1368191464, '2013-05-10 13:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
14, 1368191464, '2013-05-10 13:11:04', 1368195064, '2013-05-10 14:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
15, 1368195064, '2013-05-10 14:11:04', 1368198664, '2013-05-10 15:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
16, 1368198664, '2013-05-10 15:11:04', 1368202264, '2013-05-10 16:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
17, 1368202264, '2013-05-10 16:11:04', 1368205864, '2013-05-10 17:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
18, 1368205864, '2013-05-10 17:11:04', 1368209464, '2013-05-10 18:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
19, 1368209464, '2013-05-10 18:11:04', 1368213064, '2013-05-10 19:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
20, 1368213064, '2013-05-10 19:11:04', 1368216664, '2013-05-10 20:11:04', 0, 0, 120, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0.25, 0
