period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1364948503, '2013-04-03 00:21:43', 1365553303, '2013-04-10 00:21:43', 10462, 0, 10080, 104.0, 0.0, 0.0316383932527, 0, 2.350627654271671100169735611, 947795.1000000000000000888176, 0, 947795.1000000000000000888176, 10487
2, 1365553303, '2013-04-10 00:21:43', 1366158103, '2013-04-17 00:21:43', 11513, 0, 10080, 114.0, 0.0, 0.260303931511, 0, 21.28256349821811884523384155, 23052.16752723000000768749358, 0, 970847.2675272300000077763081, 11855
3, 1366158103, '2013-04-17 00:21:43', 1366762903, '2013-04-24 00:21:43', 9549, 0, 10080, 95.0, 0.0, 0.270936435774, 0, 18.37299734275078332140332176, 19217.62110001000007253324405, 0, 990064.8886272400000803095250, 11422
4, 1366762903, '2013-04-24 00:21:43', 1367367703, '2013-05-01 00:21:43', 10053, 0, 10080, 100.0, 0.0, 0.318260895063, 0, 22.7213257444316048671801885, 20239.26343849000005725713395, 0, 1010304.152065730000137566688, 11708
5, 1367367703, '2013-05-01 00:21:43', 1367972503, '2013-05-08 00:21:43', 10147, 0, 10080, 101.0, 0.0, 1.15761357769, 0, 83.41727103957692623138427735, 20533.91774367000011780603847, 0, 1030838.069809400000255372955, 13751
6, 1367972503, '2013-05-08 00:21:43', 1368577303, '2013-05-15 00:21:43', 9337, 0, 10080, 93.0, 0.0, 1.91867508036, 0, 127.2223751903664612565091047, 18887.67131494000009898391535, 0, 1049725.741124340000354357064, 12741
7, 1368577303, '2013-05-15 00:21:43', 1369182103, '2013-05-22 00:21:43', 8380, 0, 10080, 83.0, 0.0, 2.40347749412, 0, 143.0338353344438507443382626, 16937.23504930000008973907790, 0, 1066662.976173640000444096324, 12111
8, 1369182103, '2013-05-22 00:21:43', 1369786903, '2013-05-29 00:21:43', 3032, 0, 10080, 30.0, 0.0, 1.7604436643, 0, 37.90583208217278172730138063, 6148.091931490000027552665958, 0, 1072811.068105130000471649052, 4390
9, 1369786903, '2013-05-29 00:21:43', 1370391703, '2013-06-05 00:21:43', 4873, 0, 10080, 48.0, 0.0, 0.936007797205, 0, 32.39146446533920102412738498, 9848.351810650000028653005595, 0, 1082659.419915780000500302112, 6013
10, 1370391703, '2013-06-05 00:21:43', 1370996503, '2013-06-12 00:21:43', 8899, 0, 10080, 88.0, 0.0, 0.544762104589, 0, 34.42728711111521025104497476, 17926.28310505000006760234690, 0, 1100585.703020830000567904577, 11085
11, 1370996503, '2013-06-12 00:21:43', 1371601303, '2013-06-19 00:21:43', 8515, 0, 10080, 84.0, 0.0, 0.493594087691, 0, 29.84759251167576598624388377, 17191.49044104000005895391778, 0, 1117777.193461870000626858609, 10993
12, 1371601303, '2013-06-19 00:21:43', 1372206103, '2013-06-26 00:21:43', 9368, 0, 10080, 93.0, 0.0, 0.329417038005, 0, 21.91531137501836338686564612, 18850.74675532000005221574584, 0, 1136627.940217190000679074449, 11577
13, 1372206103, '2013-06-26 00:21:43', 1372810903, '2013-07-03 00:21:43', 8785, 0, 10080, 87.0, 0.0, 0.4138844171, 0, 25.82114799120221823729850628, 17683.98912204000004466664065, 0, 1154311.929339230000723741171, 10960
14, 1372810903, '2013-07-03 00:21:43', 1373415703, '2013-07-10 00:21:43', 8614, 0, 10080, 85.0, 0.0, 0.405015847862, 0, 24.77602269077536116280252971, 17360.02800068000003808066327, 0, 1171671.957339910000761821906, 10571
15, 1373415703, '2013-07-10 00:21:43', 1374020503, '2013-07-17 00:21:43', 9197, 0, 10080, 91.0, 0.0, 0.398708697807, 0, 26.04093670582406572918727915, 18566.57651534000006021685124, 0, 1190238.533855250000822038866, 11630
16, 1374020503, '2013-07-17 00:21:43', 1374625303, '2013-07-24 00:21:43', 8948, 0, 10080, 89.0, 0.0, 0.406437383301, 0, 25.82702171533648139269894393, 18064.82048201000006624513176, 0, 1208303.354337260000888284115, 11720
17, 1374625303, '2013-07-24 00:21:43', 1375230103, '2013-07-31 00:21:43', 8623, 0, 10080, 86.0, 0.0, 0.329156245484, 0, 20.15650319036487774992430652, 17388.50007167000003915902052, 0, 1225691.854408930000927443209, 10477
18, 1375230103, '2013-07-31 00:21:43', 1375834903, '2013-08-07 00:21:43', 8365, 0, 10080, 83.0, 0.0, 0.540133633253, 0, 32.08646491191176722447077433, 16886.30100097000002812630724, 0, 1242578.155409900000955569570, 10341
19, 1375834903, '2013-08-07 00:21:43', 1376439703, '2013-08-14 00:21:43', 7466, 0, 10080, 74.0, 0.0, 1.44862724724, 0, 76.80674151529098750737609056, 15137.94072437000003533450280, 0, 1257716.096134270000990904138, 9275
20, 1376439703, '2013-08-14 00:21:43', 1377044503, '2013-08-21 00:21:43', 4766, 0, 10080, 47.0, 0.0, 0.554475146288, 0, 18.76682601800566395912220869, 9647.382000000000022321700051, 0, 1267363.478134270001013225878, 6097
21, 1377044503, '2013-08-21 00:21:43', 1377649303, '2013-08-28 00:21:43', 8378, 0, 10080, 83.0, 0.0, 0.492276058374, 0, 29.28894821767155279321645303, 16880.72423237000003171104342, 0, 1284244.202366640001044936982, 10564
22, 1377649303, '2013-08-28 00:21:43', 1378254103, '2013-09-04 00:21:43', 6947, 0, 10080, 69.0, 0.0, 0.708247865051, 0, 34.94115675406517591031770858, 14081.43100000000004534683715, 0, 1298325.633366640001090283902, 9548
23, 1378254103, '2013-09-04 00:21:43', 1378858903, '2013-09-11 00:21:43', 6892, 0, 10080, 68.0, 0.0, 0.726528129997, 0, 35.55923494118195646654361139, 14027.54000000000003112177165, 0, 1312353.173366640001121405729, 9508
24, 1378858903, '2013-09-11 00:21:43', 1379463703, '2013-09-18 00:21:43', 6930, 0, 10080, 69.0, 0.0, 0.746926463925, 0, 36.75917765660134851932525635, 14100.75163392000003526050001, 0, 1326453.925000560001156666291, 9896
25, 1379463703, '2013-09-18 00:21:43', 1380068503, '2013-09-25 00:21:43', 6614, 0, 10080, 66.0, 0.0, 0.812945444735, 0, 38.1839012378897671172858546, 13557.92800001000002518836121, 0, 1340011.853000570001181854705, 8995
26, 1380068503, '2013-09-25 00:21:43', 1380673303, '2013-10-02 00:21:43', 2620, 0, 10080, 26.0, 0.0, 1.9079281165, 0, 79.20772833443865865322308064, 5443.564144480000011494524874, 0, 1345455.417145050001193349261, 3799
