height, hash, diff, time, time-text, time-delta, mint
0, 4d96a915f49d40b1e5c2844d1ee2dccb90013a990ccea12c492d22110489f0c4, 0.00024414, 1389311371, 2014-01-09 23:49:31, 0, 0
1, 9249c198d4b1ca38bb92a740d6557df80e746108384552509225e7825556ebdf, 0.00024414, 1389323766, 2014-01-10 03:16:06, 12395, 50
2, d0fdbe414166821c03b645b091de9eb2230323ab5b0a85d4c1608caea709989d, 0.00024414, 1389324256, 2014-01-10 03:24:16, 490, 50
3, 1d544b9381ac9cfbc584c317adf013414aef8a2bb6be5cadf7932cf2728d10c5, 0.00024414, 1389416993, 2014-01-11 05:09:53, 92737, 50
4, f7b990a2d50666989ffa61329bf1ae1eac521db1c77b2753bb075edc0cec926b, 0.00024414, 1389430863, 2014-01-11 09:01:03, 13870, 50
5, dc52d37f71f2f337068e71bb8c8141e0800505c42ede5b7980df303a30281e4a, 0.00024414, 1389430872, 2014-01-11 09:01:12, 9, 50
6, b647cb61a6750abb3fde07d4365483bfa3ec44fe6e3e6af9fbdafd4fbffe13bf, 0.00024414, 1389430876, 2014-01-11 09:01:16, 4, 50
7, 65848da796631d82df24ea41c13c92ee2d403cee80b942c1a54e54be2d8cb603, 0.00024414, 1389430898, 2014-01-11 09:01:38, 22, 50
8, 3b4a0b3e1a494b85de9433f1b6984a8cde2d8eded69fff1a6256195242d07484, 0.00024414, 1389430898, 2014-01-11 09:01:38, 0, 50
9, 82474e0ab52a51afc0ee2d39471fbb8839ebafe89e89abc938b40c8e8c334a77, 0.00024414, 1389430934, 2014-01-11 09:02:14, 36, 50
10, 983d4abea33e819734326aaffa31f26f378648852c31060536f4e90543d948de, 0.00024414, 1389430919, 2014-01-11 09:01:59, -15, 50
11, 77def651ceabdd23a65469df82f9a5ce085d830b0a0852d334a8e680fe275c77, 0.00024414, 1389430934, 2014-01-11 09:02:14, 15, 50
12, 5544105231ebf1f0d872b781b5d2f06bd2b2084cc346498b76f80ee74328baad, 0.00024414, 1389430952, 2014-01-11 09:02:32, 18, 50
13, e413ab815cf132fcd0bfa9b9ee38ca215cff4220295d700ebe3bc2303b2f1233, 0.00024414, 1389430975, 2014-01-11 09:02:55, 23, 50
14, 997584cdb53e5c999858d9312743e15d216b339cc465362d4918242e450e36dd, 0.00024414, 1389430979, 2014-01-11 09:02:59, 4, 50
15, ebed5cc117e3883f49ce19aaa4cb56bc243ee1cb6740568fe90adf9ed03e093d, 0.00024414, 1389430984, 2014-01-11 09:03:04, 5, 50
16, cd20d5f8fe59c61d2ce29e5ff54ae8d586eb69e342162018b5b5e6fcbf77fb0e, 0.00024414, 1389430991, 2014-01-11 09:03:11, 7, 50
17, 1b4d31b70147037f19d432910212a747ab4ed7c61e0d8e8fc293776e5e92afd9, 0.00024414, 1389430997, 2014-01-11 09:03:17, 6, 50
18, b60d68389dc4271fb20ab905153b1d15194b215c06414b0cc7b7b367ce519191, 0.00024414, 1389431000, 2014-01-11 09:03:20, 3, 50
19, c547d3fc5029cad32cdd596c34a99d7a5e8caea74feb3cbf88a953e8bf10dab1, 0.00024414, 1389431025, 2014-01-11 09:03:45, 25, 50
20, 0b06f9fe321d84a7f28bca96b2d818428a34e0227afb9c4cb8f01783ce6381f9, 0.00024414, 1389431059, 2014-01-11 09:04:19, 34, 50
21, 607edcb9166cff66c8bd90d05a163b20bdaee799881eac65e0b73cab89af3f31, 0.00024414, 1389431037, 2014-01-11 09:03:57, -22, 50
22, d4945600cc7f4aa38453d882744d3b312b84789f187a50eefd83c4f10ff3d2e0, 0.00024414, 1389431042, 2014-01-11 09:04:02, 5, 50
23, 27693b3e2b728a296d304490e5f77f69b481746de16a8e4ff93fad2af672d471, 0.00024414, 1389431044, 2014-01-11 09:04:04, 2, 50
24, e2a3c2d53364479157980aab0fd59af8a7f1031b5c7237b11327f1984e3ad926, 0.00024414, 1389431056, 2014-01-11 09:04:16, 12, 50
25, 1e9217eb68792cc18d74562928b93330fe53633701d21108422adc3c2f2b2a44, 0.00024414, 1389431065, 2014-01-11 09:04:25, 9, 50
26, 4c20bfe94ae01e0fe06f0c1b6b970c4cacabbda888a2bbc195932959640e3683, 0.00024414, 1389431073, 2014-01-11 09:04:33, 8, 50
27, dd66bbdc3756381f5f14cf48ea562c21dc0e917716dd1dfd0ab15ec8686f9bf7, 0.00024414, 1389431079, 2014-01-11 09:04:39, 6, 50
28, 14dcc4cd1ed6291bd469dc10ec469e21203dcd0be323b8de1ef3142c4c12b841, 0.00024414, 1389431082, 2014-01-11 09:04:42, 3, 50
29, a0679e5fad7c20755634e9f9b03de1033d80db254b4c04a8fcc8d68ad30c6486, 0.00024414, 1389431088, 2014-01-11 09:04:48, 6, 50
30, 0ffe918649a41f6bd8c97def6944785a53f95bfd4ed772a6f0ad90519ea3cb1d, 0.00024414, 1389431093, 2014-01-11 09:04:53, 5, 50
31, 6bafa8af784e8f947967e809e8969f35f440605ee6ea05bfcd2773ad2bb88ece, 0.00024414, 1389431101, 2014-01-11 09:05:01, 8, 50
32, b0a54d0570275875538ed4df8529647bf21a7fa04b499068b2924a235f0b7120, 0.00024414, 1389431105, 2014-01-11 09:05:05, 4, 50
33, 55bcac123118f28008892a34a721d8aa500d1f07e0bc0e10aea5aa5e5922c526, 0.00024414, 1389431109, 2014-01-11 09:05:09, 4, 50
34, 728569b190d44d673a02238342036b7e9ec627d5e5cfe12b152aaa9d29134745, 0.00024414, 1389431107, 2014-01-11 09:05:07, -2, 50
35, 046761eb56668a687167a87908416cec9135c514a488cda95a6fe4bc401d5374, 0.00024414, 1389431129, 2014-01-11 09:05:29, 22, 50
36, 64b1690632024793c77521628431789b6aa5e509e2fcffc8a141d2581127358b, 0.00024414, 1389431137, 2014-01-11 09:05:37, 8, 50
37, c8c85116b7b0d071770946e579514552ea0741e021d8573a1e47ccff6c54d8d4, 0.00024414, 1389431139, 2014-01-11 09:05:39, 2, 50
38, 67d6b3b815b7149f080a65ae23de3b4079d0c401398c8d529102014449dc87f9, 0.00024414, 1389431141, 2014-01-11 09:05:41, 2, 50
39, bcba18bfd07f186361eac0d5a00bc5f2618b3a329c0a964f735ddc90f3b823cf, 0.00024414, 1389431148, 2014-01-11 09:05:48, 7, 50
40, 1ce7bb345902b800737ca697d1ecd393b107b730e68270457b16fc21a83892e7, 0.00024414, 1389431152, 2014-01-11 09:05:52, 4, 50
41, cb0e746e9f8e3eca7a56a78743215768f84b122d1a1f0514bd8e2b2c80e36e27, 0.00024414, 1389431157, 2014-01-11 09:05:57, 5, 50
42, 011de4bd48ed19df71391c1673e58f9de58390895f2dfaf80b042c016bb4976a, 0.00024414, 1389431158, 2014-01-11 09:05:58, 1, 50
43, 321bae10747809943de9afec46df40f8593d1db9179ad1188557b05ac4cf2711, 0.00024414, 1389431163, 2014-01-11 09:06:03, 5, 50
44, 817e61597c5599d293cef5fce9a0beea3a6f06c1eec67961ce4ece441c93a0ad, 0.00024414, 1389431162, 2014-01-11 09:06:02, -1, 50
45, 669eb9270d4de8a8037bbd8b27ef270802a47185fdd72101e3a9049b7898b3f1, 0.00024414, 1389431168, 2014-01-11 09:06:08, 6, 50
46, 46d372f991aa436b1e27c65545497184df4a47038914c11922c54ca4d6a4284c, 0.00024414, 1389431175, 2014-01-11 09:06:15, 7, 50
47, 7d72abfea596ab16a06a8edfb3c3fd9f4ed2384c67b00051ee26be5f54b79bd3, 0.00024414, 1389431179, 2014-01-11 09:06:19, 4, 50
