period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369837472, '2013-05-29 14:24:32', 1369923872, '2013-05-30 14:24:32', 2245, 0, 1440, 156.0, 0.0, 0.0658177554343, 0, 7.345344319590306695964601305, 1870002.700000000000216004996, 0, 1870002.700000000000216004996, 2288
2, 1369923872, '2013-05-30 14:24:32', 1370010272, '2013-05-31 14:24:32', 1004, 0, 1440, 70.0, 0.0, 0.196249793018, 0, 9.79480210300202873569947702, 315014.2999999999992439825271, 0, 2185016.999999999999459987510, 1415
3, 1370010272, '2013-05-31 14:24:32', 1370096672, '2013-06-01 14:24:32', 1433, 0, 1440, 100.0, 0.0, 0.145882652659, 0, 10.39208254566138617556404184, 358346.3999999999972705101112, 0, 2543363.399999999996730497572, 2908
4, 1370096672, '2013-06-01 14:24:32', 1370183072, '2013-06-02 14:24:32', 1271, 0, 1440, 88.0, 0.0, 0.127882185539, 0, 8.079943911522320137807616481, 127369.8199999999995122499699, 0, 2670733.219999999996242747523, 1640
5, 1370183072, '2013-06-02 14:24:32', 1370269472, '2013-06-03 14:24:32', 837, 0, 1440, 58.0, 0.0, 0.0572903055914, 0, 2.383742515424198573455214501, 41852.10000000000000852651283, 0, 2712585.319999999996251274033, 1035
6, 1370269472, '2013-06-03 14:24:32', 1370355872, '2013-06-04 14:24:32', 1506, 0, 1440, 105.0, 0.0, 0.0381785992563, 0, 2.858233518629984700431426366, 75357.40000000000028195062701, 0, 2787942.719999999996533224590, 2190
7, 1370355872, '2013-06-04 14:24:32', 1370442272, '2013-06-05 14:24:32', 1256, 0, 1440, 87.0, 0.0, 0.0797608780892, 0, 4.980034042459183655403278492, 62816.31000000000011931544883, 0, 2850759.029999999996652539987, 1522
8, 1370442272, '2013-06-05 14:24:32', 1370528672, '2013-06-06 14:24:32', 1062, 0, 1440, 74.0, 0.0, 0.0353013714124, 0, 1.863669251398425331960121791, 53104.10000000000003442999169, 0, 2903863.129999999996686969973, 1178
9, 1370528672, '2013-06-06 14:24:32', 1370615072, '2013-06-07 14:24:32', 1679, 0, 1440, 117.0, 0.0, 0.0518006451281, 0, 4.323531328807345730149083668, 83957.70000000000013023373743, 0, 2987820.829999999996817203679, 1870
10, 1370615072, '2013-06-07 14:24:32', 1370701472, '2013-06-08 14:24:32', 1508, 0, 1440, 105.0, 0.0, 0.10488541368, 0, 7.86265432353763800804261808, 75400.00000000000001887179118, 0, 3063220.829999999996836075471, 1534
11, 1370701472, '2013-06-08 14:24:32', 1370787872, '2013-06-09 14:24:32', 1176, 0, 1440, 82.0, 0.0, 0.0943993655017, 0, 5.518602871656783620516459147, 58800.00000000000002073002683, 0, 3122020.829999999996856805498, 1203
12, 1370787872, '2013-06-09 14:24:32', 1370874272, '2013-06-10 14:24:32', 1377, 0, 1440, 96.0, 0.0, 0.0540713557807, 0, 3.701297083920534951612353325, 68850.10999999999997416430275, 0, 3190870.939999999996830969801, 1451
13, 1370874272, '2013-06-10 14:24:32', 1370960672, '2013-06-11 14:24:32', 1430, 0, 1440, 99.0, 0.0, 0.0566544115664, 0, 4.02737913971468868354956309, 71507.20000000000003685680450, 0, 3262378.139999999996867826610, 1569
14, 1370960672, '2013-06-11 14:24:32', 1371047072, '2013-06-12 14:24:32', 737, 0, 1440, 51.0, 0.0, 0.142844889403, 0, 5.23341217753356512635946274, 36859.40000000000004110212565, 0, 3299237.539999999996908928727, 870
15, 1371047072, '2013-06-12 14:24:32', 1371133472, '2013-06-13 14:24:32', 1386, 0, 1440, 96.0, 0.0, 0.125651009957, 0, 8.657289879438306788603464762, 69308.10000000000007917396750, 0, 3368545.639999999996988102665, 1565
16, 1371133472, '2013-06-13 14:24:32', 1371219872, '2013-06-14 14:24:32', 1536, 0, 1440, 107.0, 0.0, 0.164008849857, 0, 12.52308257844269646538628472, 76819.10000000000023424773129, 0, 3445364.739999999997222350341, 2014
17, 1371219872, '2013-06-14 14:24:32', 1371306272, '2013-06-15 14:24:32', 880, 0, 1440, 61.0, 0.0, 0.100838969568, 0, 4.411271793105207052495744493, 44011.90000000000011431695182, 0, 3489376.639999999997336667260, 1218
18, 1371306272, '2013-06-15 14:24:32', 1371392672, '2013-06-16 14:24:32', 1521, 0, 1440, 106.0, 0.0, 0.052315430789, 0, 3.955594510622416135544578234, 76067.60000000000007759151233, 0, 3565444.239999999997414258758, 1760
19, 1371392672, '2013-06-16 14:24:32', 1371479072, '2013-06-17 14:24:32', 1107, 0, 1440, 77.0, 0.0, 0.110715632331, 0, 6.092693223575387354940176011, 55356.70000000000008377012168, 0, 3620800.939999999997498028857, 1265
20, 1371479072, '2013-06-17 14:24:32', 1371565472, '2013-06-18 14:24:32', 1226, 0, 1440, 85.0, 0.0, 0.127751759225, 0, 7.785923014160563043422169156, 61421.20702383000004129088292, 0, 3682222.147023829997539319731, 1582
21, 1371565472, '2013-06-18 14:24:32', 1371651872, '2013-06-19 14:24:32', 1439, 0, 1440, 100.0, 0.0, 0.252963416372, 0, 18.09552790961270953218142192, 72036.22295804000001595568392, 0, 3754258.369981869997555275407, 1795
22, 1371651872, '2013-06-19 14:24:32', 1371738272, '2013-06-20 14:24:32', 1274, 0, 1440, 88.0, 0.0, 0.205987877818, 0, 13.04559335413286684287918939, 63731.31000000000004490630085, 0, 3817989.679981869997600181699, 1495
23, 1371738272, '2013-06-20 14:24:32', 1371824672, '2013-06-21 14:24:32', 1227, 0, 1440, 85.0, 0.0, 0.17851159555, 0, 10.88839180761200454086065292, 61323.14100000000005508127285, 0, 3879312.820981869997655262963, 1451
24, 1371824672, '2013-06-21 14:24:32', 1371911072, '2013-06-22 14:24:32', 595, 0, 1440, 41.0, 0.0, 0.160204037109, 0, 4.738524903023190934348989416, 29781.80000000000000426325641, 0, 3909094.620981869997659526220, 660
25, 1371911072, '2013-06-22 14:24:32', 1371997472, '2013-06-23 14:24:32', 1223, 0, 1440, 85.0, 0.0, 0.179351648921, 0, 10.9039682059963471911571644, 61188.58063717000011649815854, 0, 3970283.201619039997776024349, 1779
26, 1371997472, '2013-06-23 14:24:32', 1372083872, '2013-06-24 14:24:32', 914, 0, 1440, 63.0, 0.0, 0.257214605109, 0, 11.68677186460456220088181672, 45714.76363717999998925733967, 0, 4015997.965256219997765281686, 1180
27, 1372083872, '2013-06-24 14:24:32', 1372170272, '2013-06-25 14:24:32', 883, 0, 1440, 61.0, 0.0, 0.305354039162, 0, 13.40346604044707347673398477, 44063.50900001000002959017364, 0, 4060061.474256229997794871851, 1054
28, 1372170272, '2013-06-25 14:24:32', 1372256672, '2013-06-26 14:24:32', 955, 0, 1440, 66.0, 0.0, 0.310432432021, 0, 14.73747917823929568683659589, 47764.80100000000007298694975, 0, 4107826.275256229997867858781, 1253
29, 1372256672, '2013-06-26 14:24:32', 1372343072, '2013-06-27 14:24:32', 448, 0, 1440, 31.0, 0.0, 0.319677186317, 0, 7.119383761738480285361961081, 22406.59999999999999431565812, 0, 4130232.875256229997862174440, 492
30, 1372343072, '2013-06-27 14:24:32', 1372429472, '2013-06-28 14:24:32', 26, 0, 1440, 2.0, 0.0, 0.58240391, 0, 0.7527493264289032640280546966, 1300, 0, 4131532.875256229997862174440, 38
31, 1372429472, '2013-06-28 14:24:32', 1372515872, '2013-06-29 14:24:32', 33, 0, 1440, 2.0, 0.0, 0.58240391, 0, 0.9554126066213002966509924995, 1652.500000000000000000000000, 0, 4133185.375256229997862174440, 48
32, 1372515872, '2013-06-29 14:24:32', 1372602272, '2013-06-30 14:24:32', 338, 0, 1440, 23.0, 0.0, 0.265142037456, 0, 4.455003352115471572787673386, 16757.60000000000000852651283, 0, 4149942.975256229997870700951, 379
33, 1372602272, '2013-06-30 14:24:32', 1372688672, '2013-07-01 14:24:32', 51, 0, 1440, 4.0, 0.0, 0.3822531, 0, 0.9691119255302998920281728108, 2550.300000000000004263256415, 0, 4152493.275256229997874964207, 68
34, 1372688672, '2013-07-01 14:24:32', 1372775072, '2013-07-02 14:24:32', 37, 0, 1440, 3.0, 0.0, 0.3822531, 0, 0.7030812008749234510792626275, 1850, 0, 4154343.275256229997874964207, 54
35, 1372775072, '2013-07-02 14:24:32', 1372861472, '2013-07-03 14:24:32', 525, 0, 1440, 36.0, 0.0, 0.228568500952, 0, 5.965246973316393482188383737, 26201.80000000000001136868376, 0, 4180545.075256229997886332888, 573
36, 1372861472, '2013-07-03 14:24:32', 1372947872, '2013-07-04 14:24:32', 63, 0, 1440, 4.0, 0.0, 0.30032996, 0, 0.940571799222401504715283712, 3166.600000000000001421085471, 0, 4183711.675256229997887753973, 77
37, 1372947872, '2013-07-04 14:24:32', 1373034272, '2013-07-05 14:24:32', 400, 0, 1440, 28.0, 0.0, 0.0819108924, 0, 1.628749871473753893816912616, 19168.60000000000000142108547, 0, 4202880.275256229997889175057, 481
38, 1373034272, '2013-07-05 14:24:32', 1373120672, '2013-07-06 14:24:32', 666, 0, 1440, 46.0, 0.0, 0.0767304804805, 0, 2.540357816532204349835713705, 32671.60000000000000852651284, 0, 4235551.875256229997897701567, 887
39, 1373120672, '2013-07-06 14:24:32', 1373207072, '2013-07-07 14:24:32', 1291, 0, 1440, 90.0, 0.0, 0.0620603067854, 0, 3.982840420751619352786629288, 64356.80150000000000432009983, 0, 4299908.676756229997902021666, 1310
40, 1373207072, '2013-07-07 14:24:32', 1373293472, '2013-07-08 14:24:32', 513, 0, 1440, 36.0, 0.0, 0.101744432865, 0, 2.594661848410409055650234223, 25650, 0, 4325558.676756229997902021666, 524
41, 1373293472, '2013-07-08 14:24:32', 1373379872, '2013-07-09 14:24:32', 788, 0, 1440, 55.0, 0.0, 0.0770246072589, 0, 3.017230267305051287015279135, 39401.50000000000000000000000, 0, 4364960.176756229997902021666, 808
42, 1373379872, '2013-07-09 14:24:32', 1373466272, '2013-07-10 14:24:32', 1478, 0, 1440, 103.0, 0.0, 0.0819681945332, 0, 6.022440928972750858024314598, 73904.20000000000000284217094, 0, 4438864.376756229997904863837, 1508
43, 1373466272, '2013-07-10 14:24:32', 1373552672, '2013-07-11 14:24:32', 881, 0, 1440, 61.0, 0.0, 0.0680340616913, 0, 2.979580020924540865062563508, 44068.19999999999999573674359, 0, 4482932.576756229997900600581, 931
44, 1373552672, '2013-07-11 14:24:32', 1373639072, '2013-07-12 14:24:32', 969, 0, 1440, 67.0, 0.0, 0.0385144618266, 0, 1.855241098030903348699212074, 47617.20000000000000284217094, 0, 4530549.776756229997903442752, 999
45, 1373639072, '2013-07-12 14:24:32', 1373725472, '2013-07-13 14:24:32', 893, 0, 1440, 62.0, 0.0, 0.0357316813774, 0, 1.586198946896626761321116377, 44650, 0, 4575199.776756229997903442752, 900
46, 1373725472, '2013-07-13 14:24:32', 1373811872, '2013-07-14 14:24:32', 604, 0, 1440, 42.0, 0.0, 0.0375781898841, 0, 1.128302475134189731820865914, 30207.80000000000000426325641, 0, 4605407.576756229997907706008, 623
47, 1373811872, '2013-07-14 14:24:32', 1373898272, '2013-07-15 14:24:32', 987, 0, 1440, 69.0, 0.0, 0.0417291406079, 0, 2.047431303550552022125985887, 49260.79999999999999715782906, 0, 4654668.376756229997904863837, 1023
