period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369043847, '2013-05-20 09:57:27', 1369130247, '2013-05-21 09:57:27', 11499, 0, 4320, 266.0, 0.0, 0.428138094848, 0, 244.7353430415076799111233817, 121660.1000000000000569741784, 0, 121660.1000000000000569741784, 12634
2, 1369130247, '2013-05-21 09:57:27', 1369216647, '2013-05-22 09:57:27', 4516, 0, 4320, 105.0, 0.0, 1.81313196524, 0, 407.0390662837392883830600315, 89867.01000357000026546388342, 0, 211527.1100035700003224380698, 6515
3, 1369216647, '2013-05-22 09:57:27', 1369303047, '2013-05-23 09:57:27', 4556, 0, 4320, 105.0, 0.0, 1.85948674296, 0, 421.1429621674812745606457746, 89798.00047511000024577679046, 0, 301325.1104786800005682148706, 7179
4, 1369303047, '2013-05-23 09:57:27', 1369389447, '2013-05-24 09:57:27', 4603, 0, 4320, 107.0, 0.0, 2.93091153118, 0, 670.650773914555750908675017, 91760.39574455000064375444401, 0, 393085.5062232300012119693351, 8107
5, 1369389447, '2013-05-24 09:57:27', 1369475847, '2013-05-25 09:57:27', 3424, 0, 4320, 79.0, 0.0, 2.5675611256, 0, 437.0260180979043967635543258, 68326.31994058000042021099479, 0, 461411.8261638100016321803422, 6540
6, 1369475847, '2013-05-25 09:57:27', 1369562247, '2013-05-26 09:57:27', 3993, 0, 4320, 92.0, 0.0, 1.70664460503, 0, 338.7623586702947165568669638, 79753.37217182000048819631121, 0, 541165.1983356300021203766700, 7152
7, 1369562247, '2013-05-26 09:57:27', 1369648647, '2013-05-27 09:57:27', 4845, 0, 4320, 112.0, 0.0, 2.04404183894, 0, 492.3073367554564085271623399, 96911.76384186000048163268105, 0, 638076.9621774900026020093667, 8697
8, 1369648647, '2013-05-27 09:57:27', 1369735047, '2013-05-28 09:57:27', 4504, 0, 4320, 104.0, 0.0, 3.3130787572, 0, 741.793267480055153104994032, 89945.25580846000055878112551, 0, 728022.2179859500031607905118, 8118
9, 1369735047, '2013-05-28 09:57:27', 1369821447, '2013-05-29 09:57:27', 3766, 0, 4320, 87.0, 0.0, 3.0539075717, 0, 571.7273260179819951234040438, 75503.83728821000037445540068, 0, 803526.0552741600035352459268, 6976
10, 1369821447, '2013-05-29 09:57:27', 1369907847, '2013-05-30 09:57:27', 3721, 0, 4320, 86.0, 0.0, 2.20832778316, 0, 408.484848211342530162246139, 74589.75649278000048763244908, 0, 878115.8117669400040228783957, 6707
11, 1369907847, '2013-05-30 09:57:27', 1369994247, '2013-05-31 09:57:27', 4351, 0, 4320, 101.0, 0.0, 1.54424810864, 0, 334.0095674438633330000771416, 87122.76805772000042125247569, 0, 965238.5798246600044441308864, 7101
12, 1369994247, '2013-05-31 09:57:27', 1370080647, '2013-06-01 09:57:27', 4157, 0, 4320, 96.0, 0.0, 1.61778261129, 0, 334.3127447849890764112825747, 83258.71892440000051433202682, 0, 1048497.298749060004958462787, 7071
13, 1370080647, '2013-06-01 09:57:27', 1370167047, '2013-06-02 09:57:27', 4664, 0, 4320, 108.0, 0.0, 1.72023304923, 0, 398.8398777640297084384494357, 93264.95472571000062732229294, 0, 1141762.253474770005585784837, 7661
14, 1370167047, '2013-06-02 09:57:27', 1370253447, '2013-06-03 09:57:27', 4364, 0, 4320, 101.0, 0.0, 2.18948547306, 0, 474.9846289650704347645794904, 87271.00738277000049179183098, 0, 1229033.260857540006077576422, 7965
15, 1370253447, '2013-06-03 09:57:27', 1370339847, '2013-06-04 09:57:27', 4211, 0, 4320, 97.0, 0.0, 2.46105540634, 0, 515.180454891582589590990985, 84365.09390519000043321240923, 0, 1313398.354762730006510788603, 7809
16, 1370339847, '2013-06-04 09:57:27', 1370426247, '2013-06-05 09:57:27', 4561, 0, 4320, 106.0, 0.0, 2.7817911953, 0, 630.7210797255522440318708068, 91433.99880109000049456626540, 0, 1404832.353563820007005354640, 8125
17, 1370426247, '2013-06-05 09:57:27', 1370512647, '2013-06-06 09:57:27', 4904, 0, 4320, 114.0, 0.0, 3.93049366674, 0, 958.1870741344456821017795137, 98206.04571586000063396888583, 0, 1503038.399279680007639323249, 9253
18, 1370512647, '2013-06-06 09:57:27', 1370599047, '2013-06-07 09:57:27', 3836, 0, 4320, 89.0, 0.0, 4.85530832648, 0, 925.8660472598596046589038992, 76865.11049829000058766239676, 0, 1579903.509777970008226985399, 7555
19, 1370599047, '2013-06-07 09:57:27', 1370685447, '2013-06-08 09:57:27', 4334, 0, 4320, 100.0, 0.0, 4.05440784406, 0, 873.5124233849086629902874981, 86666.28717293000049869209166, 0, 1666569.796950900008725677292, 7552
20, 1370685447, '2013-06-08 09:57:27', 1370771847, '2013-06-09 09:57:27', 4326, 0, 4320, 100.0, 0.0, 3.62370806971, 0, 779.2780863546994115246666804, 86316.36157440000058152912006, 0, 1752886.158525300009307206169, 7561
21, 1370771847, '2013-06-09 09:57:27', 1370858247, '2013-06-10 09:57:27', 3958, 0, 4320, 92.0, 0.0, 3.55523240967, 0, 699.5141948720381999015808107, 79298.67006933000047029753423, 0, 1832184.828594630009777503502, 6870
22, 1370858247, '2013-06-10 09:57:27', 1370944647, '2013-06-11 09:57:27', 4319, 0, 4320, 100.0, 0.0, 3.06975817367, 0, 659.0830064301255499654346043, 86384.09268244000054120130897, 0, 1918568.921277070010318704599, 7152
23, 1370944647, '2013-06-11 09:57:27', 1371031047, '2013-06-12 09:57:27', 4529, 0, 4320, 105.0, 0.0, 3.01987816311, 0, 679.8991340282707909522233188, 90449.54532361000053199345811, 0, 2009018.466600680010850697858, 7399
24, 1371031047, '2013-06-12 09:57:27', 1371117447, '2013-06-13 09:57:27', 4288, 0, 4320, 99.0, 0.0, 3.71591539732, 0, 792.0878286080418678566261574, 85608.85952134000049983755548, 0, 2094627.326122020011350535203, 7050
25, 1371117447, '2013-06-13 09:57:27', 1371203847, '2013-06-14 09:57:27', 4240, 0, 4320, 98.0, 0.0, 3.48143381248, 0, 733.7983741821195726041440612, 84563.26479126000047072911832, 0, 2179190.590913280011821264139, 6646
26, 1371203847, '2013-06-14 09:57:27', 1371290247, '2013-06-15 09:57:27', 4234, 0, 4320, 98.0, 0.0, 3.27659837921, 0, 689.6469365728230319641254568, 83948.06643235000036849658490, 0, 2263138.657345630012189760567, 6277
27, 1371290247, '2013-06-15 09:57:27', 1371376647, '2013-06-16 09:57:27', 4437, 0, 4320, 103.0, 0.0, 3.20097877796, 0, 706.0329491566828449567159016, 88113.54751944000031639041085, 0, 2351252.204865070012506150856, 6330
28, 1371376647, '2013-06-16 09:57:27', 1371463047, '2013-06-17 09:57:27', 4318, 0, 4320, 100.0, 0.0, 3.48880053494, 0, 748.8787785445105665259891085, 86028.18773497000040251977065, 0, 2437280.392600040012908670461, 6464
29, 1371463047, '2013-06-17 09:57:27', 1371549447, '2013-06-18 09:57:27', 4379, 0, 4320, 101.0, 0.0, 3.57796748151, 0, 778.8683925163974444512967711, 87156.35586739000035686483971, 0, 2524436.748467430013265535164, 6550
30, 1371549447, '2013-06-18 09:57:27', 1371635847, '2013-06-19 09:57:27', 4126, 0, 4320, 96.0, 0.0, 3.76477887743, 0, 772.1851447920348192585839165, 82433.74634652000041645492353, 0, 2606870.494813950013681989926, 6441
31, 1371635847, '2013-06-19 09:57:27', 1371722247, '2013-06-20 09:57:27', 4351, 0, 4320, 101.0, 0.0, 3.48848852324, 0, 754.5345441306610626644558376, 86973.23804642000035658148695, 0, 2693843.732860370014038571277, 6498
32, 1371722247, '2013-06-20 09:57:27', 1371808647, '2013-06-21 09:57:27', 4159, 0, 4320, 96.0, 0.0, 3.3066153052, 0, 683.6366504027980973102428296, 82988.30293810000035162109545, 0, 2776832.035798470014390192230, 6125
33, 1371808647, '2013-06-21 09:57:27', 1371895047, '2013-06-22 09:57:27', 4201, 0, 4320, 97.0, 0.0, 3.01336198483, 0, 629.2985517519094296958711411, 83882.59274095000037205924048, 0, 2860714.628539420014762251326, 6079
34, 1371895047, '2013-06-22 09:57:27', 1371981447, '2013-06-23 09:57:27', 3928, 0, 4320, 91.0, 0.0, 2.52400789987, 0, 492.8501971431837413929126881, 78513.32215861000031830925855, 0, 2939227.950698030015080560444, 5839
35, 1371981447, '2013-06-23 09:57:27', 1372067847, '2013-06-24 09:57:27', 4419, 0, 4320, 102.0, 0.0, 2.38089318503, 0, 523.0180282466031026840209961, 88358.92740357000034842746988, 0, 3027586.878101600015428987785, 6466
36, 1372067847, '2013-06-24 09:57:27', 1372154247, '2013-06-25 09:57:27', 4394, 0, 4320, 102.0, 0.0, 2.49881877444, 0, 545.8176289306073640894006798, 87556.42920790000031831357151, 0, 3115143.307309500015747301229, 6198
37, 1372154247, '2013-06-25 09:57:27', 1372240647, '2013-06-26 09:57:27', 4263, 0, 4320, 99.0, 0.0, 2.67799840873, 0, 567.5163695154814507563908896, 84786.81000000000029041315531, 0, 3199930.117309500016037714260, 5897
38, 1372240647, '2013-06-26 09:57:27', 1372327047, '2013-06-27 09:57:27', 4226, 0, 4320, 98.0, 0.0, 2.51179323276, 0, 527.6745207535991746849483913, 84163.60237653000028370266272, 0, 3284093.719686030016321416818, 5797
39, 1372327047, '2013-06-27 09:57:27', 1372413447, '2013-06-28 09:57:27', 4391, 0, 4320, 102.0, 0.0, 2.66179857379, 0, 581.0203862772548025404965436, 87312.95196689000038627181703, 0, 3371406.671652920016707688482, 6374
40, 1372413447, '2013-06-28 09:57:27', 1372499847, '2013-06-29 09:57:27', 4230, 0, 4320, 98.0, 0.0, 2.71558433906, 0, 571.0266907935330589612325034, 84155.78674128000037106935475, 0, 3455562.458394200017078757682, 6073
41, 1372499847, '2013-06-29 09:57:27', 1372586247, '2013-06-30 09:57:27', 4522, 0, 4320, 105.0, 0.0, 2.7638091297, 0, 621.2856900911023303756007443, 90028.87111937000040500884979, 0, 3545591.329513570017483766375, 6346
42, 1372586247, '2013-06-30 09:57:27', 1372672647, '2013-07-01 09:57:27', 3927, 0, 4320, 91.0, 0.0, 2.67680341377, 0, 522.5527340778826791710323758, 78373.62001834000034668377706, 0, 3623964.949531910017830450005, 5814
43, 1372672647, '2013-07-01 09:57:27', 1372759047, '2013-07-02 09:57:27', 4293, 0, 4320, 99.0, 0.0, 2.56681468164, 0, 547.7824937756634593009948731, 85663.89494010000032783718576, 0, 3709628.844472010018158287036, 6436
44, 1372759047, '2013-07-02 09:57:27', 1372845447, '2013-07-03 09:57:27', 4132, 0, 4320, 96.0, 0.0, 2.55023456177, 0, 523.8333996955242006867020219, 82253.92144172000038509529380, 0, 3791882.765913730018543382171, 6093
45, 1372845447, '2013-07-03 09:57:27', 1372931847, '2013-07-04 09:57:27', 4438, 0, 4320, 103.0, 0.0, 2.36124099322, 0, 520.931186291467531124750773, 88406.64547072000029573962347, 0, 3880289.411384450018839121688, 6066
46, 1372931847, '2013-07-04 09:57:27', 1373018247, '2013-07-05 09:57:27', 4057, 0, 4320, 94.0, 0.0, 2.31158039074, 0, 466.194080750211857380690398, 81104.81658803000032848062744, 0, 3961394.227972480019167602185, 5897
47, 1373018247, '2013-07-05 09:57:27', 1373104647, '2013-07-06 09:57:27', 4369, 0, 4320, 101.0, 0.0, 2.46221487783, 0, 534.7622495327951842325705068, 87085.68045377000028199003598, 0, 4048479.908426250019449592117, 6270
48, 1373104647, '2013-07-06 09:57:27', 1373191047, '2013-07-07 09:57:27', 4311, 0, 4320, 100.0, 0.0, 2.53564502736, 0, 543.3994865749746612707773844, 86053.77499619000029361601121, 0, 4134533.683422440019743208024, 6061
49, 1373191047, '2013-07-07 09:57:27', 1373277447, '2013-07-08 09:57:27', 4550, 0, 4320, 105.0, 0.0, 2.52887375091, 0, 571.9937598101276093059115939, 90934.71179522000039910930441, 0, 4225468.395217660020142317173, 6340
50, 1373277447, '2013-07-08 09:57:27', 1373363847, '2013-07-09 09:57:27', 4016, 0, 4320, 93.0, 0.0, 2.74017382394, 0, 547.0469022285166012799298321, 80275.26622537000037012012117, 0, 4305743.661443030020512437152, 5733
51, 1373363847, '2013-07-09 09:57:27', 1373450247, '2013-07-10 09:57:27', 4319, 0, 4320, 100.0, 0.0, 2.74443730601, 0, 589.2359880700820537849708841, 86125.50931829000045894966698, 0, 4391869.170761320020971386646, 6511
52, 1373450247, '2013-07-10 09:57:27', 1373536647, '2013-07-11 09:57:27', 4793, 0, 4320, 111.0, 0.0, 3.63038981969, 0, 864.9946778022787106699413723, 95638.86147662000050153231386, 0, 4487508.032237940021472918775, 7607
53, 1373536647, '2013-07-11 09:57:27', 1373623047, '2013-07-12 09:57:27', 4207, 0, 4320, 97.0, 0.0, 4.61309010554, 0, 964.7553491524543351155740243, 83985.27831385000041509447677, 0, 4571493.310551790021888013097, 6144
54, 1373623047, '2013-07-12 09:57:27', 1373709447, '2013-07-13 09:57:27', 4340, 0, 4320, 100.0, 0.0, 5.31646770899, 0, 1147.005909803833348662764938, 86596.45086534000038609635390, 0, 4658089.761417130022274109299, 6779
55, 1373709447, '2013-07-13 09:57:27', 1373795847, '2013-07-14 09:57:27', 4039, 0, 4320, 93.0, 0.0, 5.82453290239, 0, 1169.466273758138706242596662, 80389.70297753000043897090453, 0, 4738479.464394660022713080030, 6340
56, 1373795847, '2013-07-14 09:57:27', 1373882247, '2013-07-15 09:57:27', 3958, 0, 4320, 92.0, 0.0, 5.28319650972, 0, 1039.501930392438179298683449, 78869.91375567000047878044437, 0, 4817349.378150330023191860284, 6376
57, 1373882247, '2013-07-15 09:57:27', 1373968647, '2013-07-16 09:57:27', 3911, 0, 4320, 91.0, 0.0, 5.00536509771, 0, 973.1422370534848674138387046, 77902.64692668000056283420667, 0, 4895252.025077010023754694270, 6820
58, 1373968647, '2013-07-16 09:57:27', 1374055047, '2013-07-17 09:57:27', 4102, 0, 4320, 95.0, 0.0, 3.73854865832, 0, 762.3447944798028911926128246, 81939.80150127000059464277115, 0, 4977191.826578280024349336812, 6774
59, 1374055047, '2013-07-17 09:57:27', 1374141447, '2013-07-18 09:57:27', 3711, 0, 4320, 86.0, 0.0, 4.26569533638, 0, 786.9253467646093738079071045, 74130.09172301000053666669118, 0, 5051321.918301290024886003302, 6401
60, 1374141447, '2013-07-18 09:57:27', 1374227847, '2013-07-19 09:57:27', 4330, 0, 4320, 100.0, 0.0, 3.93076003016, 0, 846.0911906339092309828157777, 86486.48442526000062487889067, 0, 5137808.402726550025510881931, 7210
61, 1374227847, '2013-07-19 09:57:27', 1374314247, '2013-07-20 09:57:27', 4030, 0, 4320, 93.0, 0.0, 3.68080696962, 0, 737.3960966357364442613389757, 80501.86948729000052841729681, 0, 5218310.272213840026039299017, 6439
62, 1374314247, '2013-07-20 09:57:27', 1374400647, '2013-07-21 09:57:27', 4176, 0, 4320, 97.0, 0.0, 3.73251186373, 0, 774.8442818737725957234700522, 83422.56918060000064693378409, 0, 5301732.841394440026686232517, 7229
63, 1374400647, '2013-07-21 09:57:27', 1374487047, '2013-07-22 09:57:27', 4356, 0, 4320, 101.0, 0.0, 3.51065600677, 0, 760.2018002293538284301757813, 86985.78221310000068406457140, 0, 5388718.623607540027370296797, 7240
64, 1374487047, '2013-07-22 09:57:27', 1374573447, '2013-07-23 09:57:27', 4191, 0, 4320, 97.0, 0.0, 3.15703189153, 0, 657.7326115846804571151733397, 83695.41029078000058132433770, 0, 5472414.033898320027951620897, 6307
65, 1374573447, '2013-07-23 09:57:27', 1374659847, '2013-07-24 09:57:27', 4298, 0, 4320, 99.0, 0.0, 3.06241291013, 0, 654.3090145835560345208203351, 85802.51556978000068105944606, 0, 5558216.549468100028632680052, 6684
66, 1374659847, '2013-07-24 09:57:27', 1374746247, '2013-07-25 09:57:27', 4286, 0, 4320, 99.0, 0.0, 2.96971702001, 0, 632.7322639460690895274833397, 85641.57425234000057399143623, 0, 5643858.123720440029206671279, 6360
67, 1374746247, '2013-07-25 09:57:27', 1374832647, '2013-07-26 09:57:27', 4091, 0, 4320, 95.0, 0.0, 2.70449503549, 0, 550.0072492947047676421977855, 81543.03381457000045878406477, 0, 5725401.157535010029665455164, 5906
68, 1374832647, '2013-07-26 09:57:27', 1374919047, '2013-07-27 09:57:27', 4301, 0, 4320, 100.0, 0.0, 2.87138911323, 0, 613.9234714867248381729479189, 85838.02486705000052456732176, 0, 5811239.182402060030190022288, 6733
69, 1374919047, '2013-07-27 09:57:27', 1375005447, '2013-07-28 09:57:27', 4085, 0, 4320, 95.0, 0.0, 2.89196315995, 0, 587.2696576017294835161279748, 81612.71004367000045095622488, 0, 5892851.892445730030640978351, 6153
70, 1375005447, '2013-07-28 09:57:27', 1375091847, '2013-07-29 09:57:27', 4178, 0, 4320, 97.0, 0.0, 3.13246072367, 0, 650.5891490715315919010727492, 83460.11267329000048917581494, 0, 5976312.005119020031130154004, 6537
71, 1375091847, '2013-07-29 09:57:27', 1375178247, '2013-07-30 09:57:27', 3781, 0, 4320, 88.0, 0.0, 2.97605180821, 0, 559.3709526121331252212877627, 75371.73723829000051946021055, 0, 6051683.742357310031649613996, 6081
72, 1375178247, '2013-07-30 09:57:27', 1375264647, '2013-07-31 09:57:27', 4413, 0, 4320, 102.0, 0.0, 3.08809506164, 0, 677.450135452000047034687466, 88183.01473697000050368112009, 0, 6139866.757094280032153294926, 6264
73, 1375264647, '2013-07-31 09:57:27', 1375351047, '2013-08-01 09:57:27', 4175, 0, 4320, 97.0, 0.0, 3.06005277614, 0, 635.0941936008917573425504896, 83363.85721301000048611275994, 0, 6223230.614307290032639407496, 5946
74, 1375351047, '2013-08-01 09:57:27', 1375437447, '2013-08-02 09:57:27', 4017, 0, 4320, 93.0, 0.0, 3.4179803294, 0, 682.5337579950609277354346381, 80162.72551635000032861716422, 0, 6303393.339823640032968024527, 6095
75, 1375437447, '2013-08-02 09:57:27', 1375523847, '2013-08-03 09:57:27', 3149, 0, 4320, 73.0, 0.0, 3.36191153376, 0, 526.2737245355477954723216869, 62994.45190097000034783343239, 0, 6366387.791724610033315857823, 4557
76, 1375523847, '2013-08-03 09:57:27', 1375610247, '2013-08-04 09:57:27', 3264, 0, 4320, 76.0, 0.0, 3.18493243612, 0, 516.7769322854963090684678819, 65230.48100000000029005386554, 0, 6431618.272724610033605911585, 4849
77, 1375610247, '2013-08-04 09:57:27', 1375696647, '2013-08-05 09:57:27', 2334, 0, 4320, 54.0, 0.0, 3.38636470393, 0, 392.9047924788166626294453938, 46539.81334666000021116288950, 0, 6478158.086071270033817074389, 3579
78, 1375696647, '2013-08-05 09:57:27', 1375783047, '2013-08-06 09:57:27', 2514, 0, 4320, 58.0, 0.0, 3.31958017124, 0, 414.8596348347651010089450413, 50079.28500000000027795747977, 0, 6528237.371071270034095031753, 4165
79, 1375783047, '2013-08-06 09:57:27', 1375869447, '2013-08-07 09:57:27', 3593, 0, 4320, 83.0, 0.0, 3.11886145733, 0, 557.065222364792861364505909, 71560.94304683000038893592017, 0, 6599798.314118100034483967530, 5809
80, 1375869447, '2013-08-07 09:57:27', 1375955847, '2013-08-08 09:57:27', 2459, 0, 4320, 57.0, 0.0, 3.74928470389, 0, 458.3103810376959443313104136, 48887.02216465000024029558456, 0, 6648685.336282750034724263014, 3942
81, 1375955847, '2013-08-08 09:57:27', 1376042247, '2013-08-09 09:57:27', 2335, 0, 4320, 54.0, 0.0, 3.34441791291, 0, 388.2041478634283194939295451, 46362.23000000000026665424108, 0, 6695047.566282750034990917147, 3841
82, 1376042247, '2013-08-09 09:57:27', 1376128647, '2013-08-10 09:57:27', 2433, 0, 4320, 56.0, 0.0, 3.26293951628, 0, 394.6425222058188087410396999, 48461.82000000000029347701436, 0, 6743509.386282750035284394045, 3932
83, 1376128647, '2013-08-10 09:57:27', 1376215047, '2013-08-11 09:57:27', 3595, 0, 4320, 83.0, 0.0, 2.60203727968, 0, 465.0130647957976394229465062, 71401.82000009000034063570690, 0, 6814911.206282840035625029612, 5014
