period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1342222771, '2012-07-13 23:39:31', 1342309171, '2012-07-14 23:39:31', 12, 0, 1440, 1.0, 0.0, 0.00024414, 0, 0.0001456374049789754725578758452, 504, 0, 504, 12
2, 1342309171, '2012-07-14 23:39:31', 1342395571, '2012-07-15 23:39:31', 1507, 0, 1440, 105.0, 0.0, 0.000705590298607, 0, 0.0528589581393048753563090469, 63294, 0, 63798, 1517
3, 1342395571, '2012-07-15 23:39:31', 1342481971, '2012-07-16 23:39:31', 1407, 0, 1440, 98.0, 0.0, 0.000802745053305, 0, 0.05614673170353445963377857374, 59094, 0, 122892, 1408
4, 1342481971, '2012-07-16 23:39:31', 1342568371, '2012-07-17 23:39:31', 1420, 0, 1440, 99.0, 0.0, 0.000842423352113, 0, 0.0594663779905787568875691957, 59640, 0, 182532, 1434
5, 1342568371, '2012-07-17 23:39:31', 1342654771, '2012-07-18 23:39:31', 1417, 0, 1440, 98.0, 0.0, 0.000941599343684, 0, 0.06632675389997413783459234293, 59514, 0, 242046, 1418
6, 1342654771, '2012-07-18 23:39:31', 1342741171, '2012-07-19 23:39:31', 1538, 0, 1440, 107.0, 0.0, 0.00664477243173, 0, 0.5080298060427904815447551232, 64596, 0, 306642, 1547
7, 1342741171, '2012-07-19 23:39:31', 1342827571, '2012-07-20 23:39:31', 1240, 0, 1440, 86.0, 0.0, 0.00460960491935, 0, 0.2841437679395455228923647492, 52080, 0, 358722, 1264
8, 1342827571, '2012-07-20 23:39:31', 1342913971, '2012-07-21 23:39:31', 1398, 0, 1440, 97.0, 0.0, 0.00456769683834, 0, 0.3174367388058337504561576578, 58716, 0, 417438, 1475
9, 1342913971, '2012-07-21 23:39:31', 1343000371, '2012-07-22 23:39:31', 1258, 0, 1440, 87.0, 0.0, 0.00291001717011, 0, 0.1819822114247554247440011413, 52836, 0, 470274, 1484
10, 1343000371, '2012-07-22 23:39:31', 1343086771, '2012-07-23 23:39:31', 1460, 0, 1440, 101.0, 0.0, 0.0186633700137, 0, 1.354551955967182003789477878, 61320, 0, 531594, 2240
11, 1343086771, '2012-07-23 23:39:31', 1343173171, '2012-07-24 23:39:31', 1345, 0, 1440, 93.0, 0.0, 0.012862238513, 0, 0.8599864107338553290227773013, 56490, 0, 588084, 1572
12, 1343173171, '2012-07-24 23:39:31', 1343259571, '2012-07-25 23:39:31', 1386, 0, 1440, 96.0, 0.0, 0.0442571198196, 0, 3.049292764455479122698307037, 58212, 0, 646296, 1754
13, 1343259571, '2012-07-25 23:39:31', 1343345971, '2012-07-26 23:39:31', 1131, 0, 1440, 79.0, 0.0, 0.00773355394341, 0, 0.4348049400948313663765374157, 47502, 0, 693798, 1230
