period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368356193, '2013-05-12 10:56:33', 1368960993, '2013-05-19 10:56:33', 17565, 0, 5040, 349.0, 0.0, 0.329552062152, 0, 41.10805162857803689936796825, 17564.16099999999999314859190, 0, 17564.16099999999999314859190, 17970
2, 1368960993, '2013-05-19 10:56:33', 1369565793, '2013-05-26 10:56:33', 112, 0, 5040, 2.0, 0.0, 4.3255697, 0, 3.440456274616675906711154514, 112.0411966499999989466118678, 0, 17676.20219664999999209520380, 271
3, 1369565793, '2013-05-26 10:56:33', 1370170593, '2013-06-02 10:56:33', 110, 0, 5040, 2.0, 0.0, 4.3255697, 0, 3.379019555427092408377026755, 110.0059999999999995612398607, 0, 17786.20819664999999165644368, 148
4, 1370170593, '2013-06-02 10:56:33', 1370775393, '2013-06-09 10:56:33', 3581, 0, 5040, 71.0, 0.0, 0.452355979201, 0, 11.50374805964119987710127755, 3299.482736000000037801527015, 0, 21085.69093265000002945797617, 4473
5, 1370775393, '2013-06-09 10:56:33', 1371380193, '2013-06-16 10:56:33', 441, 0, 5040, 9.0, 0.0, 0.585281093084, 0, 1.832980268677753955125808716, 396.4944080000000048435993100, 0, 21482.18534065000003430157561, 446
6, 1371380193, '2013-06-16 10:56:33', 1371984993, '2013-06-23 10:56:33', 200, 0, 5040, 4.0, 0.0, 0.88827293, 0, 1.261627446764259899734820008, 179.6256000000000074834360966, 0, 21661.81094065000004178501161, 200
7, 1371984993, '2013-06-23 10:56:33', 1372589793, '2013-06-30 10:56:33', 143, 0, 5040, 3.0, 0.0, 0.88827293, 0, 0.9020636244364458283103963055, 128.2509599999999996278177156, 0, 21790.06190065000004141282935, 201
8, 1372589793, '2013-06-30 10:56:33', 1373194593, '2013-07-07 10:56:33', 443, 0, 5040, 9.0, 0.0, 0.88827293, 0, 2.794504794582866762996350648, 396.8637119999999954833569427, 0, 22186.92561265000003689618635, 456
9, 1373194593, '2013-07-07 10:56:33', 1373799393, '2013-07-14 10:56:33', 111, 0, 5040, 2.0, 0.0, 0.88827293, 0, 0.7002032329541642443528251042, 99.26064000000000386858545208, 0, 22286.18625265000004076477167, 122
10, 1373799393, '2013-07-14 10:56:33', 1374404193, '2013-07-21 10:56:33', 181, 0, 5040, 4.0, 0.0, 0.88827293, 0, 1.141772839321655209260012107, 161.8625616400000062355957206, 0, 22448.04881429000004700036718, 203
11, 1374404193, '2013-07-21 10:56:33', 1375008993, '2013-07-28 10:56:33', 48, 0, 5040, 1.0, 0.0, 0.88827293, 0, 0.3027905872234223759363568018, 42.92452000000000167378999553, 0, 22490.97333429000004867415712, 70
12, 1375008993, '2013-07-28 10:56:33', 1375613793, '2013-08-04 10:56:33', 46, 0, 5040, 1.0, 0.0, 0.88827293, 0, 0.2901743127557797769390086018, 41.14904000000000161563207260, 0, 22532.12237429000005028978915, 57
13, 1375613793, '2013-08-04 10:56:33', 1376218593, '2013-08-11 10:56:33', 2, 0, 5040, 0.0, 0.0, 0.88827293, 0, 0.01261627446764260530471801758, 1.788480000000000069704242378, 0, 22533.91085429000005035949339, 4
14, 1376218593, '2013-08-11 10:56:33', 1376823393, '2013-08-18 10:56:33', 37, 0, 5040, 1.0, 0.0, 0.88827293, 0, 0.2334010776513881106225271073, 33.03244799999999969930541966, 0, 22566.94330229000005005879879, 39
15, 1376823393, '2013-08-18 10:56:33', 1377428193, '2013-08-25 10:56:33', 61, 0, 5040, 1.0, 0.0, 0.88827293, 0, 0.3847963712630992694191201023, 54.43105599999999866245303794, 0, 22621.37435829000004872125181, 66
16, 1377428193, '2013-08-25 10:56:33', 1378032993, '2013-09-01 10:56:33', 5, 0, 5040, 0.0, 0.0, 0.88827293, 0, 0.03154068616910651326179504395, 4.464479999999999892956736858, 0, 22625.83883829000004861420855, 8
17, 1378032993, '2013-09-01 10:56:33', 1378637793, '2013-09-08 10:56:33', 18, 0, 5040, 0.0, 0.0, 0.88827293, 0, 0.1135464702087834335508800688, 16.06132799999999960505192576, 0, 22641.90016629000004821926047, 18
18, 1378637793, '2013-09-08 10:56:33', 1379242593, '2013-09-15 10:56:33', 227, 0, 5040, 5.0, 0.0, 0.88827293, 0, 1.431947152077434986199020709, 202.5521919999999950201541288, 0, 22844.45235829000004323941453, 230
19, 1379242593, '2013-09-15 10:56:33', 1379847393, '2013-09-22 10:56:33', 78, 0, 5040, 2.0, 0.0, 0.88827293, 0, 0.4920347042380614223934355236, 69.60308799999999829211105864, 0, 22914.05544629000004153152557, 81
20, 1379847393, '2013-09-22 10:56:33', 1380452193, '2013-09-29 10:56:33', 39, 0, 5040, 1.0, 0.0, 0.88827293, 0, 0.2460173521190307111967177618, 34.79954399999999937492554263, 0, 22948.85499029000004090645113, 40
21, 1380452193, '2013-09-29 10:56:33', 1381056993, '2013-10-06 10:56:33', 10, 0, 5040, 0.0, 0.0, 0.88827293, 0, 0.3499538061269250608594728184, 8.926959999999999784137116878, 0, 22957.78195029000004069058824, 14
