period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369508836, '2013-05-25 19:07:16', 1369512436, '2013-05-25 20:07:16', 37, 0, 120, 31.0, 0.0, 3.052e-05, 0, 0.001347256354538039013277739286, 2018000, 0, 2018000, 37
2, 1369512436, '2013-05-25 20:07:16', 1369516036, '2013-05-25 21:07:16', 1, 0, 120, 1.0, 0.0, 3.052e-05, 0, 0.00003641233390643346259215225776, 500, 0, 2018500, 2
3, 1369516036, '2013-05-25 21:07:16', 1369519636, '2013-05-25 22:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
4, 1369519636, '2013-05-25 22:07:16', 1369523236, '2013-05-25 23:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
5, 1369523236, '2013-05-25 23:07:16', 1369526836, '2013-05-26 00:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
6, 1369526836, '2013-05-26 00:07:16', 1369530436, '2013-05-26 01:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
7, 1369530436, '2013-05-26 01:07:16', 1369534036, '2013-05-26 02:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
8, 1369534036, '2013-05-26 02:07:16', 1369537636, '2013-05-26 03:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
9, 1369537636, '2013-05-26 03:07:16', 1369541236, '2013-05-26 04:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
10, 1369541236, '2013-05-26 04:07:16', 1369544836, '2013-05-26 05:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
11, 1369544836, '2013-05-26 05:07:16', 1369548436, '2013-05-26 06:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
12, 1369548436, '2013-05-26 06:07:16', 1369552036, '2013-05-26 07:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
13, 1369552036, '2013-05-26 07:07:16', 1369555636, '2013-05-26 08:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
14, 1369555636, '2013-05-26 08:07:16', 1369559236, '2013-05-26 09:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
15, 1369559236, '2013-05-26 09:07:16', 1369562836, '2013-05-26 10:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
16, 1369562836, '2013-05-26 10:07:16', 1369566436, '2013-05-26 11:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
17, 1369566436, '2013-05-26 11:07:16', 1369570036, '2013-05-26 12:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
18, 1369570036, '2013-05-26 12:07:16', 1369573636, '2013-05-26 13:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
19, 1369573636, '2013-05-26 13:07:16', 1369577236, '2013-05-26 14:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
20, 1369577236, '2013-05-26 14:07:16', 1369580836, '2013-05-26 15:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2018500, 0
21, 1369580836, '2013-05-26 15:07:16', 1369584436, '2013-05-26 16:07:16', 5, 0, 120, 4.0, 0.0, 3.052e-05, 0, 0.0001820616695321673129607612888, 2500, 0, 2021000, 5
22, 1369584436, '2013-05-26 16:07:16', 1369588036, '2013-05-26 17:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
23, 1369588036, '2013-05-26 17:07:16', 1369591636, '2013-05-26 18:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
24, 1369591636, '2013-05-26 18:07:16', 1369595236, '2013-05-26 19:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
25, 1369595236, '2013-05-26 19:07:16', 1369598836, '2013-05-26 20:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
26, 1369598836, '2013-05-26 20:07:16', 1369602436, '2013-05-26 21:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
27, 1369602436, '2013-05-26 21:07:16', 1369606036, '2013-05-26 22:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
28, 1369606036, '2013-05-26 22:07:16', 1369609636, '2013-05-26 23:07:16', 0, 0, 120, 0.0, 0.0, 3.052e-05, 0, 0, 0, 0, 2021000, 0
