period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1364786987, '2013-04-01 03:29:47', 1365391787, '2013-04-08 03:29:47', 13942, 0, 1008, 1383.0, 0.0, 739.711375699, 0, 73238.94531839914969630973049, 697100, 0, 697100, 16589
2, 1365391787, '2013-04-08 03:29:47', 1365996587, '2013-04-15 03:29:47', 850, 0, 1008, 84.0, 0.0, 13926.4, 0, 84064.47331128918973730985449, 42500, 0, 739600, 3628
3, 1365996587, '2013-04-15 03:29:47', 1366601387, '2013-04-22 03:29:47', 321, 0, 1008, 32.0, 0.0, 16384.0, 0, 37349.06011477346602182539682, 16050, 0, 755650, 3242
4, 1366601387, '2013-04-22 03:29:47', 1367206187, '2013-04-29 03:29:47', 219, 0, 1008, 22.0, 0.0, 16384.0, 0, 25481.13447082675719246031746, 10950, 0, 766600, 1228
5, 1367206187, '2013-04-29 03:29:47', 1367810987, '2013-05-06 03:29:47', 2698, 0, 1008, 268.0, 0.0, 11142.2170042, 0, 213485.4412380081156477347884, 134900, 0, 901500, 4460
6, 1367810987, '2013-05-06 03:29:47', 1368415787, '2013-05-13 03:29:47', 242, 0, 1008, 24.0, 0.0, 23147.8386681, 0, 39781.44172685417173032407408, 12100, 0, 913600, 1218
7, 1368415787, '2013-05-13 03:29:47', 1369020587, '2013-05-20 03:29:47', 25, 0, 1008, 2.0, 0.0, 35794.1291285, 0, 6354.867718070011522404100529, 1250, 0, 914850, 730
8, 1369020587, '2013-05-20 03:29:47', 1369625387, '2013-05-27 03:29:47', 26, 0, 1008, 3.0, 0.0, 35794.1291285, 0, 6609.062426792811983300264551, 1300, 0, 916150, 1175
9, 1369625387, '2013-05-27 03:29:47', 1370230187, '2013-06-03 03:29:47', 19, 0, 1008, 2.0, 0.0, 35794.1291285, 0, 4829.699465733208757027116402, 950, 0, 917100, 1243
10, 1370230187, '2013-06-03 03:29:47', 1370834987, '2013-06-10 03:29:47', 11, 0, 1008, 1.0, 0.0, 35794.1291285, 0, 2796.141795950805069857804233, 550, 0, 917650, 31
11, 1370834987, '2013-06-10 03:29:47', 1371439787, '2013-06-17 03:29:47', 8, 0, 1008, 1.0, 0.0, 35794.1291285, 0, 2033.557669782403687169312169, 400, 0, 918050, 27
12, 1371439787, '2013-06-17 03:29:47', 1372044587, '2013-06-24 03:29:47', 17, 0, 1008, 2.0, 0.0, 35794.1291285, 0, 4321.31004828760783523478836, 850, 0, 918900, 84
13, 1372044587, '2013-06-24 03:29:47', 1372649387, '2013-07-01 03:29:47', 11, 0, 1008, 1.0, 0.0, 35794.1291285, 0, 2796.141795950805069857804233, 550, 0, 919450, 66
14, 1372649387, '2013-07-01 03:29:47', 1373254187, '2013-07-08 03:29:47', 3, 0, 1008, 0.0, 0.0, 35794.1291285, 0, 762.5841261684013826884920635, 150, 0, 919600, 6
15, 1373254187, '2013-07-08 03:29:47', 1373858987, '2013-07-15 03:29:47', 11, 0, 1008, 1.0, 0.0, 35794.1291285, 0, 2796.141795950805069857804233, 550, 0, 920150, 51
16, 1373858987, '2013-07-15 03:29:47', 1374463787, '2013-07-22 03:29:47', 26, 0, 1008, 3.0, 0.0, 35794.1291285, 0, 6609.062426792811983300264551, 1300, 0, 921450, 30
17, 1374463787, '2013-07-22 03:29:47', 1375068587, '2013-07-29 03:29:47', 29, 0, 1008, 3.0, 0.0, 35794.1291285, 0, 7371.646552961213365988756613, 1450, 0, 922900, 43
18, 1375068587, '2013-07-29 03:29:47', 1375673387, '2013-08-05 03:29:47', 53, 0, 1008, 5.0, 0.0, 35794.1291285, 0, 13472.31956230840525793650793, 2650, 0, 925550, 77
19, 1375673387, '2013-08-05 03:29:47', 1376278187, '2013-08-12 03:29:47', 45, 0, 1008, 4.0, 0.0, 35794.1291285, 0, 11438.76189252600911458333333, 2250, 0, 927800, 52
20, 1376278187, '2013-08-12 03:29:47', 1376882987, '2013-08-19 03:29:47', 54, 0, 1008, 5.0, 0.0, 35794.1291285, 0, 13726.51427103120535714285714, 2700, 0, 930500, 56
21, 1376882987, '2013-08-19 03:29:47', 1377487787, '2013-08-26 03:29:47', 55, 0, 1008, 5.0, 0.0, 35794.1291285, 0, 13980.70897975400545634920634, 2750, 0, 933250, 58
22, 1377487787, '2013-08-26 03:29:47', 1378092587, '2013-09-02 03:29:47', 86, 0, 1008, 9.0, 0.0, 35794.1291285, 0, 21860.74495016079520089285714, 4300, 0, 937550, 88
23, 1378092587, '2013-09-02 03:29:47', 1378697387, '2013-09-09 03:29:47', 67, 0, 1008, 7.0, 0.0, 35794.1291285, 0, 17031.04548442760318493716931, 3350, 0, 940900, 69
24, 1378697387, '2013-09-09 03:29:47', 1379302187, '2013-09-16 03:29:47', 61, 0, 1008, 6.0, 0.0, 35794.1291285, 0, 15505.87723209080289971891534, 3050, 0, 943950, 62
25, 1379302187, '2013-09-16 03:29:47', 1379906987, '2013-09-23 03:29:47', 155, 0, 1008, 15.0, 0.0, 35794.1291285, 0, 39400.17985203397533275462963, 7750, 0, 951700, 171
26, 1379906987, '2013-09-23 03:29:47', 1380511787, '2013-09-30 03:29:47', 1771, 0, 1008, 176.0, 0.0, 26016.9354719, 0, 327212.1388034479372829861111, 88550, 0, 1040250, 2403
27, 1380511787, '2013-09-30 03:29:47', 1381116587, '2013-10-07 03:29:47', 2232, 0, 1008, 221.0, 0.0, 19304.2934312, 0, 305986.880625126547619047619, 111600, 0, 1151850, 3397
28, 1381116587, '2013-10-07 03:29:47', 1381721387, '2013-10-14 03:29:47', 423, 0, 1008, 42.0, 0.0, 35794.1291285, 0, 107524.3617897455347842261905, 21150, 0, 1173000, 527
29, 1381721387, '2013-10-14 03:29:47', 1382326187, '2013-10-21 03:29:47', 153, 0, 1008, 15.0, 0.0, 35794.1291285, 0, 38891.79043458837565104166667, 7650, 0, 1180650, 256
30, 1382326187, '2013-10-21 03:29:47', 1382930987, '2013-10-28 03:29:47', 151, 0, 1008, 15.0, 0.0, 35794.1291285, 0, 38383.4010171427759693287037, 7550, 0, 1188200, 249
31, 1382930987, '2013-10-28 03:29:47', 1383535787, '2013-11-04 03:29:47', 265, 0, 1008, 26.0, 0.0, 35794.1291285, 0, 67361.59781154214952256944443, 13250, 0, 1201450, 326
32, 1383535787, '2013-11-04 03:29:47', 1384140587, '2013-11-11 03:29:47', 1509, 0, 1008, 150.0, 0.0, 16534.6554181, 0, 177189.9534488098825799851191, 75450, 0, 1276900, 1971
33, 1384140587, '2013-11-11 03:29:47', 1384745387, '2013-11-18 03:29:47', 1082, 0, 1008, 107.0, 0.0, 16781.2447424, 0, 128945.4843140100138992228836, 54100, 0, 1331000, 1301
