period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1386325540, '2013-12-06 10:25:40', 1386329140, '2013-12-06 11:25:40', 1, 0, 60, 2.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0, 0, 0, 0
2, 1386329140, '2013-12-06 11:25:40', 1386332740, '2013-12-06 12:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
3, 1386332740, '2013-12-06 12:25:40', 1386336340, '2013-12-06 13:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
4, 1386336340, '2013-12-06 13:25:40', 1386339940, '2013-12-06 14:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
5, 1386339940, '2013-12-06 14:25:40', 1386343540, '2013-12-06 15:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
6, 1386343540, '2013-12-06 15:25:40', 1386347140, '2013-12-06 16:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
7, 1386347140, '2013-12-06 16:25:40', 1386350740, '2013-12-06 17:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
8, 1386350740, '2013-12-06 17:25:40', 1386354340, '2013-12-06 18:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
9, 1386354340, '2013-12-06 18:25:40', 1386357940, '2013-12-06 19:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
10, 1386357940, '2013-12-06 19:25:40', 1386361540, '2013-12-06 20:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
11, 1386361540, '2013-12-06 20:25:40', 1386365140, '2013-12-06 21:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
12, 1386365140, '2013-12-06 21:25:40', 1386368740, '2013-12-06 22:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
13, 1386368740, '2013-12-06 22:25:40', 1386372340, '2013-12-06 23:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
14, 1386372340, '2013-12-06 23:25:40', 1386375940, '2013-12-07 00:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
15, 1386375940, '2013-12-07 00:25:40', 1386379540, '2013-12-07 01:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
16, 1386379540, '2013-12-07 01:25:40', 1386383140, '2013-12-07 02:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
17, 1386383140, '2013-12-07 02:25:40', 1386386740, '2013-12-07 03:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
18, 1386386740, '2013-12-07 03:25:40', 1386390340, '2013-12-07 04:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
19, 1386390340, '2013-12-07 04:25:40', 1386393940, '2013-12-07 05:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
20, 1386393940, '2013-12-07 05:25:40', 1386397540, '2013-12-07 06:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
21, 1386397540, '2013-12-07 06:25:40', 1386401140, '2013-12-07 07:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
22, 1386401140, '2013-12-07 07:25:40', 1386404740, '2013-12-07 08:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
23, 1386404740, '2013-12-07 08:25:40', 1386408340, '2013-12-07 09:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
24, 1386408340, '2013-12-07 09:25:40', 1386411940, '2013-12-07 10:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
25, 1386411940, '2013-12-07 10:25:40', 1386415540, '2013-12-07 11:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
26, 1386415540, '2013-12-07 11:25:40', 1386419140, '2013-12-07 12:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
27, 1386419140, '2013-12-07 12:25:40', 1386422740, '2013-12-07 13:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
28, 1386422740, '2013-12-07 13:25:40', 1386426340, '2013-12-07 14:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
29, 1386426340, '2013-12-07 14:25:40', 1386429940, '2013-12-07 15:25:40', 0, 0, 60, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
