period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368912507, '2013-05-18 21:28:27', 1369517307, '2013-05-25 21:28:27', 17135, 0, 4032, 425.0, 0.0, 0.861762201683, 0, 104.8639603939484857022762298, 379261.3396257100005841872147, 0, 379261.3396257100005841872147, 21239
2, 1369517307, '2013-05-25 21:28:27', 1370122107, '2013-06-01 21:28:27', 2740, 0, 4032, 68.0, 0.0, 2.82259307224, 0, 54.92291001877195822498785756, 137352.7602401800007753976599, 0, 516614.0998658900013595848770, 5562
3, 1370122107, '2013-06-01 21:28:27', 1370726907, '2013-06-08 21:28:27', 1698, 0, 4032, 42.0, 0.0, 1.85686787041, 0, 22.39099500984557222752344041, 85033.03222930000038717786812, 0, 601647.1320951900017467627481, 2974
4, 1370726907, '2013-06-08 21:28:27', 1371331707, '2013-06-15 21:28:27', 465, 0, 4032, 12.0, 0.0, 1.79892945, 0, 5.940483447718696840225704134, 23273.21000004000024126389742, 0, 624920.3420952300019880266460, 810
5, 1371331707, '2013-06-15 21:28:27', 1371936507, '2013-06-22 21:28:27', 2521, 0, 4032, 63.0, 0.0, 0.719999924637, 0, 12.89021028409689945360970876, 126106.2144335200002196227548, 0, 751026.5565287500022076494024, 3448
6, 1371936507, '2013-06-22 21:28:27', 1372541307, '2013-06-29 21:28:27', 91, 0, 4032, 2.0, 0.0, 1.79892945, 0, 1.162546223101952440208858914, 4580.117043720000021352536815, 0, 755606.6735724700022290019395, 176
7, 1372541307, '2013-06-29 21:28:27', 1373146107, '2013-07-06 21:28:27', 88, 0, 4032, 2.0, 0.0, 1.79892945, 0, 1.124220523439250711410764664, 4412.300000000000009290841380, 0, 760018.9735724700022382927810, 132
8, 1373146107, '2013-07-06 21:28:27', 1373750907, '2013-07-13 21:28:27', 149, 0, 4032, 4.0, 0.0, 1.79892945, 0, 1.903509749914186098588206781, 7453.900000000000002410252956, 0, 767472.8735724700022407030341, 198
9, 1373750907, '2013-07-13 21:28:27', 1374355707, '2013-07-20 21:28:27', 124, 0, 4032, 3.0, 0.0, 1.79892945, 0, 1.584128919391671652516360005, 6209.540000950000001033921369, 0, 773682.4135734200022417369553, 217
10, 1374355707, '2013-07-20 21:28:27', 1374960507, '2013-07-27 21:28:27', 1161, 0, 4032, 29.0, 0.0, 1.79892945, 0, 14.83204576946566058056695121, 58058.00200000000001337565046, 0, 831740.4155734200022551126060, 1344
11, 1374960507, '2013-07-27 21:28:27', 1375565307, '2013-08-03 21:28:27', 2176, 0, 4032, 54.0, 0.0, 0.548938028382, 0, 8.482754822885912436026114003, 108809.9071511700000512114115, 0, 940550.3227245900023063240175, 2392
12, 1375565307, '2013-08-03 21:28:27', 1376170107, '2013-08-10 21:28:27', 33, 0, 4032, 1.0, 0.0, 1.79892945, 0, 0.421582696289718756600031777, 1652.399999999999998578914528, 0, 942202.7227245900023049029320, 48
13, 1376170107, '2013-08-10 21:28:27', 1376774907, '2013-08-17 21:28:27', 193, 0, 4032, 5.0, 0.0, 1.79892945, 0, 2.4656200116338118280052508, 9653.400000010000011269070017, 0, 951856.1227246000023161720021, 242
14, 1376774907, '2013-08-17 21:28:27', 1377379707, '2013-08-24 21:28:27', 427, 0, 4032, 11.0, 0.0, 1.79892945, 0, 5.455024585324490180721989383, 21354.10000000000002273736755, 0, 973210.2227246000023389093699, 607
15, 1377379707, '2013-08-24 21:28:27', 1377984507, '2013-08-31 21:28:27', 221, 0, 4032, 5.0, 0.0, 1.79892945, 0, 2.82332654181902805175730791, 11051.90000000000002700062396, 0, 984262.1227246000023659099941, 298
16, 1377984507, '2013-08-31 21:28:27', 1378589307, '2013-09-07 21:28:27', 81, 0, 4032, 2.0, 0.0, 1.79892945, 0, 1.034793890892946677548544747, 4053.700000000000002842170944, 0, 988315.8227246000023687521651, 107
17, 1378589307, '2013-09-07 21:28:27', 1379194107, '2013-09-14 21:28:27', 44, 0, 4032, 1.0, 0.0, 1.79892945, 0, 0.5621102617196251475621783542, 2201.899999999999998578914529, 0, 990517.7227246000023673310797, 53
18, 1379194107, '2013-09-14 21:28:27', 1379798907, '2013-09-21 21:28:27', 5, 0, 4032, 0.0, 0.0, 1.79892945, 0, 0.06387616610450280248803436441, 250, 0, 990767.7227246000023673310797, 8
19, 1379798907, '2013-09-21 21:28:27', 1380403707, '2013-09-28 21:28:27', 15, 0, 4032, 0.0, 0.0, 1.79892945, 0, 0.191628498313508360158829462, 750.1000000000000014210854715, 0, 991517.8227246000023687521652, 21
20, 1380403707, '2013-09-28 21:28:27', 1381008507, '2013-10-05 21:28:27', 1, 0, 4032, 0.0, 0.0, 1.79892945, 0, 0.07246387856507065874750421307, 50, 0, 991567.8227246000023687521652, 1
