height, hash, diff, time, time-text, time-delta, mint
1, 45b2559dbe5e5772498e4170f3f1561448179fa90dd349e60e891766878dea2e, 0.00024414, 1369043847, 2013-05-20 09:57:27, 0, 2
2, aa8d0c0ffc12ce0eae3a425676bc553c69a5c0062c20a59163f0554a3bd3623a, 0.00024414, 1369043850, 2013-05-20 09:57:30, 3, 2
3, fd41628bcb2fe3c25c4e6c048a1b1cba8fb41b25e1ac89beda14a3aae20e982b, 0.00024414, 1369043851, 2013-05-20 09:57:31, 1, 2
4, 4ab38661607e590cf1d42803a26190dd1af2c65175c88c67b4c53b9e2c880ace, 0.00024414, 1369043852, 2013-05-20 09:57:32, 1, 2
5, b047e6244a588d96b2d50963953dc446125899aac3b81e51bf2a653540bee816, 0.00024414, 1369043852, 2013-05-20 09:57:32, 0, 2
6, 94580491949220668cad0790e000cf1d8693cd20e50e1f0325d9982a855fc295, 0.00024414, 1369043854, 2013-05-20 09:57:34, 2, 2
7, 669ad8a7157b457a0f38b87028272802f0450185868e514d9bd59d8e092d04ca, 0.00024414, 1369043854, 2013-05-20 09:57:34, 0, 2
8, 2ad3f5ac32a063e10e1e18fe769f990c2f2f0f0ee89bc05be2b9c2989d5475f6, 0.00024414, 1369043854, 2013-05-20 09:57:34, 0, 2
9, 03b73abf67fc028901dbfd7fd6cedee252d719e9696668fded33a6642e5fbb04, 0.00024414, 1369043855, 2013-05-20 09:57:35, 1, 2
10, 45d418c26db0f5fd1de8b2d37e3cd982c2ea3b4c521abe630706669d742b887b, 0.00024414, 1369043856, 2013-05-20 09:57:36, 1, 2
11, b11183a98ba9885be422bbae617b336959cceb33f6bf8ce76fabd3f524852e62, 0.00024414, 1369043857, 2013-05-20 09:57:37, 1, 2
12, 5c875e40dbd1aad9db97032b5a7b557af9700293ec675cd01a7a5bf9973323ec, 0.00024414, 1369043857, 2013-05-20 09:57:37, 0, 2
13, 572a99ca3dd5d1baaea03758b4e557ea753420b2c0541be66d11eeae41654259, 0.00024414, 1369043857, 2013-05-20 09:57:37, 0, 2
14, 1226aba0cf135d09bb51456d1e65db66b73057ae3796861ef9168fcedff34dfd, 0.00024414, 1369043859, 2013-05-20 09:57:39, 2, 2
15, 2b034b67021c601fa5e2864be66da91d04f8c15a0d968347b003f23324d3c651, 0.00024414, 1369043860, 2013-05-20 09:57:40, 1, 2
16, 4961aab3415135c5b0e6439d14d3537c1b37dc2653324f5c36eea58116e6c16c, 0.00024414, 1369043862, 2013-05-20 09:57:42, 2, 2
17, 11fc55b9cee23126ffb31cf899f5b5dd992c4349a373e4c539cfaeff88f859e1, 0.00024414, 1369043862, 2013-05-20 09:57:42, 0, 2
18, 62854d7adc208104a87387a1533df81b90b3296fc5261f85dfaf4fa5fb1dc982, 0.00024414, 1369043864, 2013-05-20 09:57:44, 2, 2
19, 4073663d1b1f8851d88935cf3c6fb651019583829efc48b7fc9b8c63d312f36e, 0.00024414, 1369043866, 2013-05-20 09:57:46, 2, 2
20, 59436aad777d285d52a3fb61b4176c7ca30a1254b7fc1480b2c7320913953fe3, 0.00024414, 1369043867, 2013-05-20 09:57:47, 1, 2
21, 72b8e0836bac3f90ec3cfadadce1b6c32841f7f18b468f99878e062d59270dbf, 0.00024414, 1369043868, 2013-05-20 09:57:48, 1, 2
22, 0fc244fbf4b908aa5f6af473c4af1964dba68822d40f25bf12377d834b3877be, 0.00024414, 1369043868, 2013-05-20 09:57:48, 0, 2
23, 4f4b009ad33ecff733872f44dd80fc43bb3f26e134d53d4f65208056ed89e74e, 0.00024414, 1369043869, 2013-05-20 09:57:49, 1, 2
24, e627ea34cdf529597c356a6a921310d8a9b055493f1b3cd5e21182523182500b, 0.00024414, 1369043870, 2013-05-20 09:57:50, 1, 2
25, 8953bb3e2e682912b61fe02f016d12c7aa24772a5ec15b19ec2ff72165be4bd0, 0.00024414, 1369043871, 2013-05-20 09:57:51, 1, 2
26, 9aee0622b691dafa8521ccdf33dfe0a89e171f55f61f6e0cb1b55583f237bae4, 0.00024414, 1369043871, 2013-05-20 09:57:51, 0, 2
27, bd519d796d42fd6c4838d74e22c233bab5d70356a51e2ba05da05932a2f354bf, 0.00024414, 1369043872, 2013-05-20 09:57:52, 1, 2
28, ce8d769c978ab7698bac65d74c9f3ca424e91deaf3fda74115b3a43866d3446c, 0.00024414, 1369043873, 2013-05-20 09:57:53, 1, 2
29, b9a1404b69ee4fecb1988419bb8b606ef77e302a5f3290c1eda3da84bcd7d2d2, 0.00024414, 1369043875, 2013-05-20 09:57:55, 2, 2
30, a48f07d4153681827dc7ad3e12be869ee48532f1e4d28713e35a7cb5a4ad292a, 0.00024414, 1369043876, 2013-05-20 09:57:56, 1, 2
31, 3662022d8b2141a498c8dd8cdd20fd6299c28b349e0171d3038be87992b7c09e, 0.00024414, 1369043877, 2013-05-20 09:57:57, 1, 2
32, fc7936e4e47181e027f133c9f24e5875b0ea96258a5e0353a00cd0720308829d, 0.00024414, 1369043878, 2013-05-20 09:57:58, 1, 2
33, 259f587dc57df1375c025c80477180cc3c2e81be44543fa777c22fc97563a337, 0.00024414, 1369043879, 2013-05-20 09:57:59, 1, 2
34, 0fb9e9d08f9d2c2d078ce646cbf6b08d126d3a3548c5b145fa46ad5bd5864a4b, 0.00024414, 1369043880, 2013-05-20 09:58:00, 1, 2
35, c5720e70dc7f6356c03ba876abf4c2038324a171a8811fc21f2ca7f5817e4760, 0.00024414, 1369043881, 2013-05-20 09:58:01, 1, 2
36, ffedc3329f676a04c272cf1452f19d52c3d6c8fff0c61ca388739723a2184137, 0.00024414, 1369043881, 2013-05-20 09:58:01, 0, 2
37, d66d0285b83ceed0045e4c220cb76b7068091418d035a663dac782b0ad182b43, 0.00024414, 1369043882, 2013-05-20 09:58:02, 1, 2
38, 6fd58886b8b57ca0a3544c018e14d154a18097fb7bd139725e9fe5b3c83ba6ea, 0.00024414, 1369043883, 2013-05-20 09:58:03, 1, 2
39, 02399b96c3dac24b967f7243db860962cac1d51635049a148fa527ab9680fb5a, 0.00024414, 1369043884, 2013-05-20 09:58:04, 1, 2
40, a688aff0f88488ec28949d0db6dda701bbe636fea5c17002ad07678ccf0dd41e, 0.00024414, 1369043885, 2013-05-20 09:58:05, 1, 2
41, 56dc4b8d07e14b1b1d605640bbfa3d955f53b833e99d8e29f81cd7d4f22c4b3f, 0.00024414, 1369043886, 2013-05-20 09:58:06, 1, 2
42, aa29091419d251e553a801ec02d93389aa8f11b93308e65b643d1b532df042e3, 0.00024414, 1369043886, 2013-05-20 09:58:06, 0, 2
43, acfeddb08b5858157143bf10b54f3346c841cbef309adcaef2b23f86e3a81985, 0.00024414, 1369043887, 2013-05-20 09:58:07, 1, 2
44, f17397d4e7f28c69855fe0f3d23f0c680827a885a0afa0a169d45e5cf3c1da62, 0.00024414, 1369043889, 2013-05-20 09:58:09, 2, 2
