height, hash, diff, time, time-text, time-delta, mint
0, 521d2bc9fdb2534f26e5df423db7a64da14892993e4b4f0329c829a5e8194305, 0.00024414, 1368356193, 2013-05-12 10:56:33, 0, 0
1, f98a14d24ba976ad0b9feaf2f33f45a99ca3cd3145bb4e92b791303815ef401c, 0.00024414, 1368518055, 2013-05-14 07:54:15, 161862, 1
2, 9cf1ce7076936246f23ada08a0bc4a0e66247194ace5dccb0fbf778f7dba18eb, 0.00024414, 1368518060, 2013-05-14 07:54:20, 5, 1
3, 10ee808452883b1f59a174463a115e48f41ed4d9a46d630c1b9bba19f29f772f, 0.00024414, 1368518064, 2013-05-14 07:54:24, 4, 1
4, b8214d47522b7ae94507ef549067b8397b1f52cef09b3744c7b11bb5827b0c68, 0.00024414, 1368518082, 2013-05-14 07:54:42, 18, 1
5, fbe6c65188693ae19c5cac04a2194937d2e30af14a2bb8f9d176498119bb3ce9, 0.00024414, 1368518091, 2013-05-14 07:54:51, 9, 1
6, afafc0463c91b97aa4268a358d1cba336f9be5014851d93ff96f8a98442d3232, 0.00024414, 1368518099, 2013-05-14 07:54:59, 8, 1
7, 39cff1340a0824d1dbbf7ca4ae7dc1147a3ad255a49109ffe10c3b612aac1258, 0.00024414, 1368518114, 2013-05-14 07:55:14, 15, 1
8, 66dc21547e3f5eb23c63af70dd316e66c9776e5ae513a43a50de57a090d7b45f, 0.00024414, 1368518118, 2013-05-14 07:55:18, 4, 1
9, b2d5bd42cfd5b8d7481b3551df3f26b26dabe426b8cd3b76e689b740ac0c88de, 0.00024414, 1368518132, 2013-05-14 07:55:32, 14, 1
10, 292645881eac3d86d070db4c02d7cba9fb9a64bd1f41a80c7b858b7a9d483e79, 0.00024414, 1368518138, 2013-05-14 07:55:38, 6, 1
11, e4bb41b872f3e9e50ff4ac7b905c95e3fdc4587461c27859ae81ac202f464d74, 0.00024414, 1368518143, 2013-05-14 07:55:43, 5, 1
12, f4569331a1648f01a15e77fbda40650c83a6953efe2d5307d594e63bcd239355, 0.00024414, 1368518148, 2013-05-14 07:55:48, 5, 1
13, 376f9b7ba1d2ce4603f55d2b84b7f897487653d2b75af7481b29520bb7c17976, 0.00024414, 1368518153, 2013-05-14 07:55:53, 5, 1
14, 162d64bc8ca5d6ac1b8fd553d86bb3473c45d9955b817297cac962c49dd357b1, 0.00024414, 1368518157, 2013-05-14 07:55:57, 4, 1
15, 9f94148a304cbc58e3ae31e07e3b89a07669b0d1389a6952032f175cce997af1, 0.00024414, 1368518169, 2013-05-14 07:56:09, 12, 1
16, 9f838340a179aadd3d67a66e40a1c3b320559e59014bc895a9f45d47d422c316, 0.00024414, 1368518173, 2013-05-14 07:56:13, 4, 1
17, 8eb4ea7afaf370d7a954af70d36016bafff4e17892f90c2615e6e43f9b1a204c, 0.00024414, 1368518178, 2013-05-14 07:56:18, 5, 1
18, c41e3465fb973a2f6bc5838f350d60447ca141d1345388c5c34064d4960a4ce6, 0.00024414, 1368518186, 2013-05-14 07:56:26, 8, 1
19, 2fa8135b9b3f3ff2e54401b8b2076298f3e70639d8319057c301359f43a73306, 0.00024414, 1368518190, 2013-05-14 07:56:30, 4, 1
20, 980a27a890e940e250d667120e2d60404b1bb5493b554297a31a7c954a413a4f, 0.00024414, 1368518198, 2013-05-14 07:56:38, 8, 1
21, 2c1235a981f1d6b526eb0c63caa23e08cd62ebfe6cb571565b20a5fd8320a28a, 0.00024414, 1368518201, 2013-05-14 07:56:41, 3, 1
22, d44f88a28257075e54ebe66d7d2324fc8379e4dd9ab58a1eba0c3a9f83b5dfc2, 0.00024414, 1368518206, 2013-05-14 07:56:46, 5, 1
23, e62d2c9047e4f835933aca12e2ffdecc59c2373b3c22aaa9dff9bd3ea2662805, 0.00024414, 1368518212, 2013-05-14 07:56:52, 6, 1
24, e829e49ddc9b2dc4ec8e61d705773fb46039bd63742e34920264460229a784ad, 0.00024414, 1368518213, 2013-05-14 07:56:53, 1, 1
25, 8cb32454159f2066f37a4e63dcd43adbf69035d47641750c302cb570c1dbcc20, 0.00024414, 1368518215, 2013-05-14 07:56:55, 2, 1
26, c9794d22aa721cb67bf132bb0379c04d8401bf89250264fe610f0969cb321c04, 0.00024414, 1368518216, 2013-05-14 07:56:56, 1, 1
27, 4dad690f6da849ae7ff99e6091c8048c23355603d015497aaaebb1762cd196fc, 0.00024414, 1368518217, 2013-05-14 07:56:57, 1, 1
28, 60920555b760303077b701eebcde9fdae0f17f62cafcef3979b52e0337ec0c6c, 0.00024414, 1368518218, 2013-05-14 07:56:58, 1, 1
29, bb9b87cdfe52f79ce2e20669a699359f47dce67828692408056daa3784498a4d, 0.00024414, 1368518221, 2013-05-14 07:57:01, 3, 1
30, ea33a60a0fea2039bf485e130b3a4463ada4dd79de0eaf6cc4275b39cf7d7fc6, 0.00024414, 1368518225, 2013-05-14 07:57:05, 4, 1
31, 0ade302396955a8d097e276a8b576ff44a5d4ea071e743ac1f72834d6e6c117d, 0.00024414, 1368518230, 2013-05-14 07:57:10, 5, 1
32, 6ea36ea07ab8b59c42092f2a26e094328581acdb54744d051a6f2490b41a60b6, 0.00024414, 1368518238, 2013-05-14 07:57:18, 8, 1
33, b13ca15ea14a35f74459ed54307365e3ae51e3577ca7c2d795cfddcdec50e82a, 0.00024414, 1368518241, 2013-05-14 07:57:21, 3, 1
34, 172b649203f0ea689f2306df6d81832e53c89e374c148c6d8d83128193713d7d, 0.00024414, 1368518244, 2013-05-14 07:57:24, 3, 1
