period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1231006505, '2009-01-03 18:15:05', 1233571505.0, '2009-02-02 10:45:05', 2712, 0, 4275, 63.0, 0.0, 1.0, 0, 4.54118091348773543151498538, 135600, 0, 135600, 33
2, 1233571505.0, '2009-02-02 10:45:05', 1236136505.0, '2009-03-04 03:15:05', 3544, 0, 4275, 83.0, 0.0, 1.0, 0, 5.934345559513471375106603314, 177200, 0, 312800, 38
3, 1236136505.0, '2009-03-04 03:15:05', 1238701505.0, '2009-04-02 19:45:05', 3345, 0, 4275, 78.0, 0.0, 1.0, 0, 5.601124688649142705906204313, 167250, 0, 480050, 19
4, 1238701505.0, '2009-04-02 19:45:05', 1241266505.0, '2009-05-02 12:15:05', 3420, 0, 4275, 80.0, 0.0, 1.0, 0, 5.726710444000020345052083333, 171000, 0, 651050, 18
5, 1241266505.0, '2009-05-02 12:15:05', 1243831505.0, '2009-06-01 04:45:05', 3214, 0, 4275, 75.0, 0.0, 1.0, 0, 5.381768235969609762864735624, 160700, 0, 811750, 18
6, 1243831505.0, '2009-06-01 04:45:05', 1246396505.0, '2009-06-30 21:15:05', 2207, 0, 4275, 52.0, 0.0, 1.0, 0, 3.695570160791825994599399977, 110350, 0, 922100, 7
7, 1246396505.0, '2009-06-30 21:15:05', 1248961505.0, '2009-07-30 13:45:05', 1909, 0, 4275, 45.0, 0.0, 1.0, 0, 3.196576092864338841726440667, 95450, 0, 1017550, 4
8, 1248961505.0, '2009-07-30 13:45:05', 1251526505.0, '2009-08-29 06:15:05', 1345, 0, 4275, 31.0, 0.0, 1.0, 0, 2.252171212625738995349430433, 67250, 0, 1084800, 5
9, 1251526505.0, '2009-08-29 06:15:05', 1254091505.0, '2009-09-27 22:45:05', 2140, 0, 4275, 50.0, 0.0, 1.0, 0, 3.58338021934504197029574805, 107000, 0, 1191800, 11
10, 1254091505.0, '2009-09-27 22:45:05', 1256656505.0, '2009-10-27 15:15:05', 2150, 0, 4275, 50.0, 0.0, 1.0, 0, 3.600124986725158988848531921, 107500, 0, 1299300, 13
11, 1256656505.0, '2009-10-27 15:15:05', 1259221505.0, '2009-11-26 07:45:05', 2123, 0, 4275, 50.0, 0.0, 1.0, 0, 3.554914114798843038756015472, 106150, 0, 1405450, 17
12, 1259221505.0, '2009-11-26 07:45:05', 1261786505.0, '2009-12-26 00:15:05', 3455, 0, 4275, 81.0, 0.0, 1.0, 0, 5.785317129830429909986826877, 172750, 0, 1578200, 35
13, 1261786505.0, '2009-12-26 00:15:05', 1264351505.0, '2010-01-24 16:45:05', 4550, 0, 4275, 106.0, 0.0, 1.20453843867, 0, 9.177220759937750963207341542, 227500, 0, 1805700, 29
14, 1264351505.0, '2010-01-24 16:45:05', 1266916505.0, '2010-02-23 09:15:05', 5992, 0, 4275, 140.0, 0.0, 1.85546967084, 0, 18.61678928507740220633166575, 299600, 0, 2105300, 152
15, 1266916505.0, '2010-02-23 09:15:05', 1269481505.0, '2010-03-25 01:45:05', 4841, 0, 4275, 113.0, 0.0, 4.12768586893, 0, 33.45960732558577090257789657, 242050, 0, 2347350, 151
16, 1269481505.0, '2010-03-25 01:45:05', 1272046505.0, '2010-04-23 18:15:05', 5753, 0, 4275, 135.0, 0.0, 6.57900868662, 0, 63.37733196929162792480944658, 287650, 0, 2635000, 3815
17, 1272046505.0, '2010-04-23 18:15:05', 1274611505.0, '2010-05-23 10:45:05', 4486, 0, 4275, 105.0, 0.0, 12.1495016915, 0, 91.26344401229731657686289291, 224300, 0, 2859300, 1079
18, 1274611505.0, '2010-05-23 10:45:05', 1277176505.0, '2010-06-22 03:15:05', 4890, 0, 4275, 114.0, 0.0, 15.6205311736, 0, 127.9038966587449016905667489, 244500, 0, 3103800, 1805
19, 1277176505.0, '2010-06-22 03:15:05', 1279741505.0, '2010-07-21 19:45:05', 7398, 0, 4275, 173.0, 0.0, 47.8686004226, 0, 592.9856386612735782020970395, 369900, 0, 3473700, 12257
20, 1279741505.0, '2010-07-21 19:45:05', 1282306505.0, '2010-08-20 12:15:05', 5816, 0, 4275, 136.0, 0.0, 302.040026546, 0, 2941.494334695034951419346978, 290800, 0, 3764500, 11043
