period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1364948503, '2013-04-03 00:21:43', 1364952103, '2013-04-03 01:21:43', 703, 0, 60, 1172.0, 0.0, 0.00024414, 0, 0.204766191400441151215798325, 351500, 0, 351500, 703
2, 1364952103, '2013-04-03 01:21:43', 1364955703, '2013-04-03 02:21:43', 1619, 0, 60, 2698.0, 0.0, 0.0002364515874, 0, 0.4567231970469040362837000025, 456300, 0, 807800, 1620
3, 1364955703, '2013-04-03 02:21:43', 1364959303, '2013-04-03 03:21:43', 650, 0, 60, 1083.0, 0.0, 0.00139573103077, 0, 1.082378303353898175474670198, 60350, 0, 868150, 653
4, 1364959303, '2013-04-03 03:21:43', 1364962903, '2013-04-03 04:21:43', 432, 0, 60, 720.0, 0.0, 0.00390625, 0, 2.013296640468757152557373047, 21600, 0, 889750, 432
5, 1364962903, '2013-04-03 04:21:43', 1364966503, '2013-04-03 05:21:43', 312, 0, 60, 520.0, 0.0, 0.00830078125, 0, 3.089851094052745352188746134, 15600, 0, 905350, 312
6, 1364966503, '2013-04-03 05:21:43', 1364970103, '2013-04-03 06:21:43', 178, 0, 60, 297.0, 0.0, 0.015625, 0, 3.318211129661470121807522244, 8900, 0, 914250, 184
7, 1364970103, '2013-04-03 06:21:43', 1364973703, '2013-04-03 07:21:43', 154, 0, 60, 257.0, 0.0, 0.015625, 0, 2.870811876223968532350328233, 7700, 0, 921950, 154
8, 1364973703, '2013-04-03 07:21:43', 1364977303, '2013-04-03 08:21:43', 232, 0, 60, 387.0, 0.0, 0.015625, 0, 4.324859449895848698086208766, 11600, 0, 933550, 232
9, 1364977303, '2013-04-03 08:21:43', 1364980903, '2013-04-03 09:21:43', 105, 0, 60, 175.0, 0.0, 0.0374006754286, 0, 4.685249594144330918788909912, 2082, 0, 935632, 105
10, 1364980903, '2013-04-03 09:21:43', 1364984503, '2013-04-03 10:21:43', 95, 0, 60, 158.0, 0.0, 0.05026812, 0, 5.697446237792381892601648967, 190, 0, 935822, 95
11, 1364984503, '2013-04-03 10:21:43', 1364988103, '2013-04-03 11:21:43', 69, 0, 60, 115.0, 0.0, 0.05026812, 0, 4.138145162186044082045555115, 138, 0, 935960, 69
12, 1364988103, '2013-04-03 11:21:43', 1364991703, '2013-04-03 12:21:43', 54, 0, 60, 90.0, 0.0, 0.05026812, 0, 3.238548387797771841287612915, 108.2000000000000001776356839, 0, 936068.2000000000000001776356, 56
13, 1364991703, '2013-04-03 12:21:43', 1364995303, '2013-04-03 13:21:43', 49, 0, 60, 82.0, 0.0, 0.05026812, 0, 2.938682796335014378031094869, 106.6999999999999997335464741, 0, 936174.8999999999999999111820, 51
14, 1364995303, '2013-04-03 13:21:43', 1364998903, '2013-04-03 14:21:43', 50, 0, 60, 83.0, 0.0, 0.05026812, 0, 2.998655914627566105789608426, 100, 0, 936274.8999999999999999111820, 51
15, 1364998903, '2013-04-03 14:21:43', 1365002503, '2013-04-03 15:21:43', 79, 0, 60, 132.0, 0.0, 0.05026812, 0, 4.737876345111559025115436977, 158, 0, 936432.8999999999999999111820, 79
16, 1365002503, '2013-04-03 15:21:43', 1365006103, '2013-04-03 16:21:43', 66, 0, 60, 110.0, 0.0, 0.05026812, 0, 3.958225807308389445145924886, 132, 0, 936564.8999999999999999111820, 66
17, 1365006103, '2013-04-03 16:21:43', 1365009703, '2013-04-03 17:21:43', 106, 0, 60, 177.0, 0.0, 0.05026812, 0, 6.357150539010448041889402601, 212, 0, 936776.8999999999999999111820, 106
18, 1365009703, '2013-04-03 17:21:43', 1365013303, '2013-04-03 18:21:43', 109, 0, 60, 182.0, 0.0, 0.0529329379817, 0, 6.883613615844382569193840027, 218, 0, 936994.8999999999999999111820, 109
19, 1365013303, '2013-04-03 18:21:43', 1365016903, '2013-04-03 19:21:43', 69, 0, 60, 115.0, 0.0, 0.06289704, 0, 5.177776328054883132378260295, 138, 0, 937132.8999999999999999111820, 69
20, 1365016903, '2013-04-03 19:21:43', 1365020503, '2013-04-03 20:21:43', 85, 0, 60, 142.0, 0.0, 0.06289704, 0, 6.378420114270509613884819878, 170, 0, 937302.8999999999999999111820, 85
21, 1365020503, '2013-04-03 20:21:43', 1365024103, '2013-04-03 21:21:43', 84, 0, 60, 140.0, 0.0, 0.06289704, 0, 6.303379877632033030192057291, 168, 0, 937470.8999999999999999111820, 84
22, 1365024103, '2013-04-03 21:21:43', 1365027703, '2013-04-03 22:21:43', 90, 0, 60, 150.0, 0.0, 0.06289704, 0, 6.753621297462892532348632812, 180, 0, 937650.8999999999999999111820, 90
23, 1365027703, '2013-04-03 22:21:43', 1365031303, '2013-04-03 23:21:43', 78, 0, 60, 130.0, 0.0, 0.06289704, 0, 5.853138457801172236601511638, 156, 0, 937806.8999999999999999111820, 78
24, 1365031303, '2013-04-03 23:21:43', 1365034903, '2013-04-04 00:21:43', 101, 0, 60, 168.0, 0.0, 0.06289704, 0, 7.579063900486136625210444133, 202, 0, 938008.8999999999999999111820, 101
25, 1365034903, '2013-04-04 00:21:43', 1365038503, '2013-04-04 01:21:43', 88, 0, 60, 147.0, 0.0, 0.06289704, 0, 6.603540824185939364963107639, 176, 0, 938184.8999999999999999111820, 88
26, 1365038503, '2013-04-04 01:21:43', 1365042103, '2013-04-04 02:21:43', 106, 0, 60, 177.0, 0.0, 0.0639952988679, 0, 8.093156232864117489920722114, 212, 0, 938396.8999999999999999111820, 106
27, 1365042103, '2013-04-04 02:21:43', 1365045703, '2013-04-04 03:21:43', 79, 0, 60, 132.0, 0.0, 0.0920009, 0, 8.671278890855162789424260457, 158, 0, 938554.8999999999999999111820, 79
28, 1365045703, '2013-04-04 03:21:43', 1365049303, '2013-04-04 04:21:43', 51, 0, 60, 85.0, 0.0, 0.0920009, 0, 5.597914220678641796112060547, 102, 0, 938656.8999999999999999111820, 51
29, 1365049303, '2013-04-04 04:21:43', 1365052903, '2013-04-04 05:21:43', 65, 0, 60, 108.0, 0.0, 0.0920009, 0, 7.134596555766901787784364489, 130, 0, 938786.8999999999999999111820, 65
30, 1365052903, '2013-04-04 05:21:43', 1365056503, '2013-04-04 06:21:43', 60, 0, 60, 100.0, 0.0, 0.0920009, 0, 6.585781436092523733774820964, 120, 0, 938906.8999999999999999111820, 60
31, 1365056503, '2013-04-04 06:21:43', 1365060103, '2013-04-04 07:21:43', 98, 0, 60, 163.0, 0.0, 0.0920009, 0, 10.75677634561780174573262532, 196, 0, 939102.8999999999999999111820, 98
32, 1365060103, '2013-04-04 07:21:43', 1365063703, '2013-04-04 08:21:43', 89, 0, 60, 148.0, 0.0, 0.0920009, 0, 9.768909130203919046454959445, 178, 0, 939280.8999999999999999111820, 89
33, 1365063703, '2013-04-04 08:21:43', 1365067303, '2013-04-04 09:21:43', 57, 0, 60, 95.0, 0.0, 0.0920009, 0, 6.256492364287895659605662028, 114, 0, 939394.8999999999999999111820, 57
34, 1365067303, '2013-04-04 09:21:43', 1365070903, '2013-04-04 10:21:43', 44, 0, 60, 73.0, 0.0, 0.0920009, 0, 4.829573053134510848257276747, 88, 0, 939482.8999999999999999111820, 44
35, 1365070903, '2013-04-04 10:21:43', 1365074503, '2013-04-04 11:21:43', 49, 0, 60, 82.0, 0.0, 0.0920009, 0, 5.378388172808890326155556573, 98, 0, 939580.8999999999999999111820, 49
36, 1365074503, '2013-04-04 11:21:43', 1365078103, '2013-04-04 12:21:43', 39, 0, 60, 65.0, 0.0, 0.0920009, 0, 4.280757933460134615500768026, 78, 0, 939658.8999999999999999111820, 39
37, 1365078103, '2013-04-04 12:21:43', 1365081703, '2013-04-04 13:21:43', 53, 0, 60, 88.0, 0.0, 0.0920009, 0, 5.817440268548393332295947605, 106, 0, 939764.8999999999999999111820, 53
38, 1365081703, '2013-04-04 13:21:43', 1365085303, '2013-04-04 14:21:43', 45, 0, 60, 75.0, 0.0, 0.0927667877778, 0, 4.980454991468749195337295532, 90, 0, 939854.8999999999999999111820, 45
39, 1365085303, '2013-04-04 14:21:43', 1365088903, '2013-04-04 15:21:43', 37, 0, 60, 62.0, 0.0, 0.09465205, 0, 4.178262641957804345422320896, 74, 0, 939928.8999999999999999111820, 37
40, 1365088903, '2013-04-04 15:21:43', 1365092503, '2013-04-04 16:21:43', 50, 0, 60, 83.0, 0.0, 0.09465205, 0, 5.646300867510543929206000434, 100, 0, 940028.8999999999999999111820, 50
