height, hash, diff, time, time-text, time-delta, mint
0, 19225ae90d538561217b5949e98ca4964ac91af39090d1a4407c892293e4f44f, 0.00024414, 1368144664, 2013-05-10 00:11:04, 0, 0.25
1, 1826cfa396652cd247e970cbc445e5d2ceb1460f002a2df6409635c02709a0a6, 0.00024414, 1368295267, 2013-05-11 18:01:07, 150603, 0.25
2, b9414c4ccf9186ba432c5703d97e769f4b2ed979cef94af0a1acce552540f7fa, 0.00024414, 1368301268, 2013-05-11 19:41:08, 6001, 0.25
3, 6ba00cef3596e8665569d013b15baade6ad3ae4acf1283c06706a142368113aa, 0.00024414, 1368301329, 2013-05-11 19:42:09, 61, 0.25
4, 0255818bf570bf110d5196499f344ed616495519a4e37aebed17a947e69da487, 0.00024414, 1368301393, 2013-05-11 19:43:13, 64, 0.25
5, cffbc992bece97b5517249096c1316e8cfb21da21049e1ddbddfc99478546c2e, 0.00024414, 1368301396, 2013-05-11 19:43:16, 3, 0.25
6, 169593bdd0f8a6bb8258a5515eb7370d93042772eec47ad018eb9fdb346d13f9, 0.00024414, 1368301399, 2013-05-11 19:43:19, 3, 0.25
7, 0534310deb15476f9353bed5206cef24f7ccbf8b35f00bb40dec2cc563de7fe0, 0.00024414, 1368301402, 2013-05-11 19:43:22, 3, 0.25
8, 6504f03ddf6a37b1a3b3dd741c0d4ebfbcc497c24b30a2383768806c77ac6f79, 0.00024414, 1368301463, 2013-05-11 19:44:23, 61, 0.25
9, 89f0fb93e3d2ea14d7e9a0d027d9790a54812d5765d6631ba0454b77a36cfa46, 0.00024414, 1368301488, 2013-05-11 19:44:48, 25, 0.25
10, b98fe58aa04ca9a5a216c0bd01d952e0fff16e702d0fb512f748f201b9be26fb, 0.00024414, 1368301491, 2013-05-11 19:44:51, 3, 0.25
11, bc737232be95b14534a320beb474df74ed563083c2f2455f22fbdcb8dee87a08, 0.00024414, 1368301536, 2013-05-11 19:45:36, 45, 0.25
12, 5880d91b181346d5b4b39f2b48d22389dcf6a87491c66f8b73444b2c2a7c0a82, 0.00024414, 1368301649, 2013-05-11 19:47:29, 113, 0.25
