period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1371051790, '2013-06-12 15:43:10', 1371055390, '2013-06-12 16:43:10', 1, 0, 12, 8.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0, 0, 0, 1
2, 1371055390, '2013-06-12 16:43:10', 1371058990, '2013-06-12 17:43:10', 0, 0, 12, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
3, 1371058990, '2013-06-12 17:43:10', 1371062590, '2013-06-12 18:43:10', 328, 0, 12, 2733.0, 0.0, 0.0003356925, 0, 0.1313649392910356747193468941, 3280.500000000000000000000000, 0, 3280.500000000000000000000000, 331
4, 1371062590, '2013-06-12 18:43:10', 1371066190, '2013-06-12 19:43:10', 64, 0, 12, 533.0, 0.0, 0.00097656, 0, 0.07456635134923552473386128743, 640, 0, 3920.500000000000000000000000, 64
5, 1371066190, '2013-06-12 19:43:10', 1371069790, '2013-06-12 20:43:10', 65, 0, 12, 542.0, 0.0, 0.00097656, 0, 0.07573145058906732980782787006, 650.2999999999999989341858963, 0, 4570.799999999999998934185896, 69
6, 1371069790, '2013-06-12 20:43:10', 1371073390, '2013-06-12 21:43:10', 55, 0, 12, 458.0, 0.0, 0.00097656, 0, 0.06408045819074927906816204389, 550, 0, 5120.799999999999998934185896, 55
7, 1371073390, '2013-06-12 21:43:10', 1371076990, '2013-06-12 22:43:10', 40, 0, 12, 333.0, 0.0, 0.00097656, 0, 0.04660396959327219261063469781, 400, 0, 5520.799999999999998934185896, 40
8, 1371076990, '2013-06-12 22:43:10', 1371080590, '2013-06-12 23:43:10', 37, 0, 12, 308.0, 0.0, 0.00208509135135, 0, 0.09204300697576714834819237391, 370.0999999999999996447286321, 0, 5890.899999999999998578914528, 38
9, 1371080590, '2013-06-12 23:43:10', 1371084190, '2013-06-13 00:43:10', 22, 0, 12, 183.0, 0.0, 0.00390625, 0, 0.1025289955794274475839402941, 220.1999999999999992894572642, 0, 6111.099999999999997868371792, 24
10, 1371084190, '2013-06-13 00:43:10', 1371087790, '2013-06-13 01:43:10', 11, 0, 12, 92.0, 0.0, 0.00390625, 0, 0.05126449778971372379197014702, 113.0999999999999996447286321, 0, 6224.199999999999997513100424, 13
