period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1382108979, '2013-10-18 15:09:39', 1382195379, '2013-10-19 15:09:39', 2179, 0, 1800, 121.0, 0.0, 2500.98638722, 0, 270907.6716891207865397135416, 182.0041000000000000228573075, 0, 182.0041000000000000228573075, 20
2, 1382195379, '2013-10-19 15:09:39', 1382281779, '2013-10-20 15:09:39', 1682, 0, 1800, 93.0, 0.0, 7495.06512705, 0, 626691.9960175280646882233797, 1682.021799999999998876749701, 0, 1864.025899999999998899607011, 223
3, 1382281779, '2013-10-20 15:09:39', 1382368179, '2013-10-21 15:09:39', 1647, 0, 1800, 92.0, 0.0, 8813.47156945, 0, 721594.7298664331103515625, 1647.007099999999999555848325, 0, 3511.032999999999998455455349, 281
4, 1382368179, '2013-10-21 15:09:39', 1382454579, '2013-10-22 15:09:39', 1737, 0, 1800, 97.0, 0.0, 7559.36654362, 0, 652736.604978344951171875, 1737.003999999999999745799228, 0, 5248.036999999999998201254582, 235
5, 1382454579, '2013-10-22 15:09:39', 1382540979, '2013-10-23 15:09:39', 1648, 0, 1800, 92.0, 0.0, 7268.07825068, 0, 595428.4029830548849826388889, 1648.004699999999999733585691, 0, 6896.041699999999997934840276, 271
6, 1382540979, '2013-10-23 15:09:39', 1382627379, '2013-10-24 15:09:39', 1756, 0, 1800, 98.0, 0.0, 7113.86630142, 0, 620987.6397081163087745949075, 1756.007199999999999467248918, 0, 8652.048899999999997402089200, 257
7, 1382627379, '2013-10-24 15:09:39', 1382713779, '2013-10-25 15:09:39', 1651, 0, 1800, 92.0, 0.0, 6422.58846126, 0, 527120.5086381340769223813657, 1651.026799999999999671960367, 0, 10303.07569999999999707404959, 268
8, 1382713779, '2013-10-25 15:09:39', 1382800179, '2013-10-26 15:09:39', 1788, 0, 1800, 99.0, 0.0, 25189.3188701, 0, 2238910.248142448773871527778, 1788.011099999999999838298630, 0, 12091.08679999999999691234824, 120
9, 1382800179, '2013-10-26 15:09:39', 1382886579, '2013-10-27 15:09:39', 1713, 0, 1800, 95.0, 0.0, 28858.3751234, 0, 2457434.680765543515082465278, 1713.007399999999999783730122, 0, 13804.09419999999999669607838, 103
10, 1382886579, '2013-10-27 15:09:39', 1382972979, '2013-10-28 15:09:39', 1764, 0, 1800, 98.0, 0.0, 37368.7439693, 0, 3276874.638133737994791666667, 1764.010899999999999676275702, 0, 15568.10509999999999637235416, 148
