height, hash, diff, time, time-text, time-delta, mint
0, 64a9141746cbbe06c7e1a4b7f2abb968ccdeba66cd67c1add1091b29db00578e, 0.00024414, 1371051790, 2013-06-12 15:43:10, 0, 0
1, b148d04d286819a2b7b351413803f5119cd99656d4a9858342e823656aff96ce, 0.00024414, 1371059155, 2013-06-12 17:45:55, 7365, 10
2, 8c6d02b02c996531baf1f29637cfe122dfffbe900961e9df9f4a12f4a9f42e2e, 0.00024414, 1371059159, 2013-06-12 17:45:59, 4, 10
3, 4de4fb7d952dadf7e2ad7c32202d2a6c0683a42a7c34db93901e1f6532851121, 0.00024414, 1371059167, 2013-06-12 17:46:07, 8, 10
4, 1337b3ecfe8faf9dc10a780f7fd557d91429e71a0da86730b366b07babc8f2ce, 0.00024414, 1371059172, 2013-06-12 17:46:12, 5, 10
5, 1001bb5252bdea327632098bbf0493df9b0cf8358bd588d593da808c20bf7d05, 0.00024414, 1371059179, 2013-06-12 17:46:19, 7, 10
6, ac856689dc36b6bed46661a49c3b5ee86e317e22c8a53e1ba1584dda4cc5b70a, 0.00024414, 1371059186, 2013-06-12 17:46:26, 7, 10
7, c6f10fb4617e6e6d02f1b7e1603b60274a925201123ae066b3671d0d52f6d3e4, 0.00024414, 1371059192, 2013-06-12 17:46:32, 6, 10
8, 9bb3c4409e9eab1ca892b8240c29f1c9c6aa4a26e1d8d5ddfc9d3a643429c3c5, 0.00024414, 1371059200, 2013-06-12 17:46:40, 8, 10
9, 87d02acf11c77f3590b2740c637b012b6f555b164f24dd44f69dff029457f459, 0.00024414, 1371059215, 2013-06-12 17:46:55, 15, 10
10, 16649f8da56b6c0161c9e311cf50679074cc97e891dcbbd361667f73ff100c9e, 0.00024414, 1371059235, 2013-06-12 17:47:15, 20, 10
11, bcefd44ca65d6dcd7892c1fc9daf0e073854df89ebb2b8d8fd952eca17e94fa9, 0.00024414, 1371059242, 2013-06-12 17:47:22, 7, 10
12, eaa4960022cba5b1b2d1e5219eaa58590f7828f0007cf2a9a5d14dbf19b09eba, 0.00024414, 1371059262, 2013-06-12 17:47:42, 20, 10
13, ecdfe875c2e85c6c8600ceb861cac821fe2ec5b0d0121e7185418973fcc68e06, 0.00024414, 1371059269, 2013-06-12 17:47:49, 7, 10
14, e64f40a08e35b8094339048e136132360c00a739d3b37fd91ece1782bd64d102, 0.00024414, 1371059271, 2013-06-12 17:47:51, 2, 10
15, 2151a0b5c7038f9049de639218bd7909437cbc74cb281f25520cde8d2efdee78, 0.00024414, 1371059275, 2013-06-12 17:47:55, 4, 10
16, b49f81f1e7150ba565573a8f7b1f8f92feb797e9e5b98509d52a6860bb201c65, 0.00024414, 1371059282, 2013-06-12 17:48:02, 7, 10
17, 939496318774cc6b096191ad0892efca6ecaecad40e2fc8f5c5a3cd3f417ff6d, 0.00024414, 1371059294, 2013-06-12 17:48:14, 12, 10
18, 6a95a595cf5140fba0e5f72ce41e03f360975199906295b3b5c90c36e909ad13, 0.00024414, 1371059302, 2013-06-12 17:48:22, 8, 10
19, 38f5466820b7abd69d9b71c52af8cae7989699e9ff2c97b3143107d78144c91d, 0.00024414, 1371059309, 2013-06-12 17:48:29, 7, 10
20, 1dcf6bc912e24ef92f7b84ec20d1a941beeec1f08929244efb4ea8e235d71421, 0.00024414, 1371059310, 2013-06-12 17:48:30, 1, 10
21, 390ab79d35bc43ee6badb9478fff08368c2442ad533a7f636fd6f588e1dc5c53, 0.00024414, 1371059326, 2013-06-12 17:48:46, 16, 10
22, 40fc77119a4c780071f20ddd45f5140bac80b80808618b5c0f5aeb816f692618, 0.00024414, 1371059332, 2013-06-12 17:48:52, 6, 10
23, 3ff4dd676d8c6b04dc5c3dc1c8e825a957572a74513dff84918f69c93d2020bf, 0.00024414, 1371059338, 2013-06-12 17:48:58, 6, 10
