period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369197853, '2013-05-22 04:44:13', 1369802653, '2013-05-29 04:44:13', 1, 0, 4032, 0.0, 0.0, 0.00024414, 0, 0.000001733778630702089343993633828, 500, 0, 500, 1
2, 1369802653, '2013-05-29 04:44:13', 1370407453, '2013-06-05 04:44:13', 9817, 0, 4032, 243.0, 0.0, 0.0108503870429, 0, 0.7564473864842748146247926843, 4908500, 0, 4909000, 9822
3, 1370407453, '2013-06-05 04:44:13', 1371012253, '2013-06-12 04:44:13', 5125, 0, 4032, 127.0, 0.0, 0.309589041202, 0, 11.26767091697141183195290742, 2562500, 0, 7471500, 5363
4, 1371012253, '2013-06-12 04:44:13', 1371617053, '2013-06-19 04:44:13', 4272, 0, 4032, 106.0, 0.0, 3.14638164496, 0, 95.4547071310774933345734127, 2136000, 0, 9607500, 10441
5, 1371617053, '2013-06-19 04:44:13', 1372221853, '2013-06-26 04:44:13', 3784, 0, 4032, 94.0, 0.0, 3.38080429712, 0, 90.85019526011091646063264716, 1892000, 0, 11499500, 12650
6, 1372221853, '2013-06-26 04:44:13', 1372826653, '2013-07-03 04:44:13', 3911, 0, 4032, 97.0, 0.0, 1.53655752911, 0, 42.67675076203608504994205696, 1955500, 0, 13455000, 9938
7, 1372826653, '2013-07-03 04:44:13', 1373431453, '2013-07-10 04:44:13', 4558, 0, 4032, 113.0, 0.0, 3.47993552216, 0, 112.6419664758491108909485832, 2279000, 0, 15734000, 15140
8, 1373431453, '2013-07-10 04:44:13', 1374036253, '2013-07-17 04:44:13', 3981, 0, 4032, 99.0, 0.0, 6.52968038471, 0, 184.6030223613711035062396337, 1990500, 0, 17724500, 13024
9, 1374036253, '2013-07-17 04:44:13', 1374641053, '2013-07-24 04:44:13', 4420, 0, 4032, 110.0, 0.0, 10.5015952237, 0, 329.6341891186979185336481328, 2210000, 0, 19934500, 15189
10, 1374641053, '2013-07-24 04:44:13', 1375245853, '2013-07-31 04:44:13', 2335, 0, 4032, 58.0, 0.0, 15.1572608518, 0, 251.3404077283500356648964856, 1167500, 0, 21102000, 11266
11, 1375245853, '2013-07-31 04:44:13', 1375850653, '2013-08-07 04:44:13', 2189, 0, 4032, 54.0, 0.0, 4.76388381074, 0, 74.05623482847705292954015985, 1094500, 0, 22196500, 6626
12, 1375850653, '2013-08-07 04:44:13', 1376455453, '2013-08-14 04:44:13', 3398, 0, 4032, 84.0, 0.0, 4.16744475295, 0, 100.5652485520724590871699904, 1699000, 0, 23895500, 14292
13, 1376455453, '2013-08-14 04:44:13', 1377060253, '2013-08-21 04:44:13', 2700, 0, 4032, 67.0, 0.0, 4.27548851907, 0, 81.97930163625829560416085379, 1350000, 0, 25245500, 11171
14, 1377060253, '2013-08-21 04:44:13', 1377665053, '2013-08-28 04:44:13', 3473, 0, 4032, 86.0, 0.0, 4.71034042036, 0, 116.1747600159078528893687738, 1736500, 0, 26982000, 13380
15, 1377665053, '2013-08-28 04:44:13', 1378269853, '2013-09-04 04:44:13', 3880, 0, 4032, 96.0, 0.0, 4.67563296222, 0, 128.8329178250952067198576751, 1940000, 0, 28922000, 19992
16, 1378269853, '2013-09-04 04:44:13', 1378874653, '2013-09-11 04:44:13', 3743, 0, 4032, 93.0, 0.0, 5.10284150228, 0, 135.639634795878522515927673, 1871500, 0, 30793500, 24207
17, 1378874653, '2013-09-11 04:44:13', 1379479453, '2013-09-18 04:44:13', 4031, 0, 4032, 100.0, 0.0, 5.28784227749, 0, 151.3721559726395589838583002, 2015500, 0, 32809000, 27289
18, 1379479453, '2013-09-18 04:44:13', 1380084253, '2013-09-25 04:44:13', 4115, 0, 4032, 102.0, 0.0, 6.72979722394, 0, 196.6647497507608146894545782, 2057500, 0, 34866500, 19607
19, 1380084253, '2013-09-25 04:44:13', 1380689053, '2013-10-02 04:44:13', 4108, 0, 4032, 102.0, 0.0, 12.1819149955, 0, 355.3863190892771886896204066, 2054000, 0, 36920500, 26025
20, 1380689053, '2013-10-02 04:44:13', 1381293853, '2013-10-09 04:44:13', 3100, 0, 4032, 77.0, 0.0, 11.1940402828, 0, 307.6507789115744735586338317, 1550000, 0, 38470500, 18429
