period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369760071, '2013-05-28 16:54:31', 1369846471, '2013-05-29 16:54:31', 8766, 0, 576, 1522.0, 0.0, 0.00977765585216, 0, 4.260778514479225624042252699, 650001.0799999999999984267741, 0, 650001.0799999999999984267741, 8786
2, 1369846471, '2013-05-29 16:54:31', 1369932871, '2013-05-30 16:54:31', 2660, 0, 576, 462.0, 0.0, 0.157377819549, 0, 20.8102791633637881389370671, 3700.629999999999999985039996, 0, 653701.7099999999999984118143, 2755
3, 1369932871, '2013-05-30 16:54:31', 1370019271, '2013-05-31 16:54:31', 1023, 0, 576, 178.0, 0.0, 0.425885921476, 0, 21.65816525713765128619141049, 18460.87499999999993244704333, 0, 672162.5849999999999308588589, 1462
4, 1370019271, '2013-05-31 16:54:31', 1370105671, '2013-06-01 16:54:31', 507, 0, 576, 88.0, 0.0, 0.75972039, 0, 19.14760622230823328097661336, 1200.399999999999977263499815, 0, 673362.9849999999999081223593, 636
5, 1370105671, '2013-06-01 16:54:31', 1370192071, '2013-06-02 16:54:31', 399, 0, 576, 69.0, 0.0, 0.75972039, 0, 15.06882619862134941750102573, 150.0800000000000000007979727, 0, 673513.0649999999999081231575, 430
6, 1370192071, '2013-06-02 16:54:31', 1370278471, '2013-06-03 16:54:31', 319, 0, 576, 55.0, 0.0, 0.75972039, 0, 12.04750766255696423075817249, 1050.019999999999999999548972, 0, 674563.0849999999999081227065, 335
7, 1370278471, '2013-06-03 16:54:31', 1370364871, '2013-06-04 16:54:31', 1456, 0, 576, 253.0, 0.0, 1.11151780957, 0, 80.4508331998631553296689634, 115254.3500000000001255232631, 0, 789817.4350000000000336459723, 2857
8, 1370364871, '2013-06-04 16:54:31', 1370451271, '2013-06-05 16:54:31', 326, 0, 576, 57.0, 0.0, 2.08339692, 0, 33.76310376430774591587207935, 32602.69499999999997896793514, 0, 822420.1300000000000126139090, 1047
9, 1370451271, '2013-06-05 16:54:31', 1370537671, '2013-06-06 16:54:31', 572, 0, 576, 99.0, 0.0, 1.65236710224, 0, 46.98457623833657242633678297, 57203.91080596999998419960343, 0, 879624.0408059699999968135150, 1634
10, 1370537671, '2013-06-06 16:54:31', 1370624071, '2013-06-07 16:54:31', 1152, 0, 576, 200.0, 0.0, 1.98484213802, 0, 113.6661620149524180094401042, 115203.0409809499999198578740, 0, 994827.0817869199999166713904, 2484
