period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369837472, '2013-05-29 14:24:32', 1370442272, '2013-06-05 14:24:32', 9552, 0, 10080, 95.0, 0.0, 0.0965255832663, 0, 6.547740422326692579284546867, 2850759.029999999996652539987, 0, 2850759.029999999996652539987, 12998
2, 1370442272, '2013-06-05 14:24:32', 1371047072, '2013-06-12 14:24:32', 8969, 0, 10080, 89.0, 0.0, 0.0729616396711, 0, 4.647220882367413082214259597, 448478.5100000000002563887826, 0, 3299237.539999999996908928727, 9675
3, 1371047072, '2013-06-12 14:24:32', 1371651872, '2013-06-19 14:24:32', 9095, 0, 10080, 90.0, 0.0, 0.136072586541, 0, 8.788768986994193692410749102, 455020.8299818700006463468591, 0, 3754258.369981869997555275407, 11199
4, 1371651872, '2013-06-19 14:24:32', 1372256672, '2013-06-26 14:24:32', 7071, 0, 10080, 70.0, 0.0, 0.225896689439, 0, 11.3434564791507540601823065, 353567.9052743600003125834540, 0, 4107826.275256229997867858781, 8872
5, 1372256672, '2013-06-26 14:24:32', 1372861472, '2013-07-03 14:24:32', 1458, 0, 10080, 14.0, 0.0, 0.288636457215, 0, 2.988569878089471331664494106, 72718.80000000000001847411111, 0, 4180545.075256229997886332888, 1652
6, 1372861472, '2013-07-03 14:24:32', 1373466272, '2013-07-10 14:24:32', 5199, 0, 10080, 52.0, 0.0, 0.0801974950183, 0, 2.960978993238132848507828182, 258319.3015000000000185309544, 0, 4438864.376756229997904863837, 5595
7, 1373466272, '2013-07-10 14:24:32', 1374071072, '2013-07-17 14:24:32', 6550, 0, 10080, 65.0, 0.0, 0.0447128989221, 0, 2.079834766015570780764969569, 326172.5000000000000000000001, 0, 4765036.876756229997904863836, 6852
8, 1374071072, '2013-07-17 14:24:32', 1374675872, '2013-07-24 14:24:32', 9356, 0, 10080, 93.0, 0.0, 0.0996379019132, 0, 6.620175348151469661524056127, 467907.4097206400007564752807, 0, 5232944.286476869998661338934, 11501
9, 1374675872, '2013-07-24 14:24:32', 1375280672, '2013-07-31 14:24:32', 9550, 0, 10080, 95.0, 0.0, 0.0826962281969, 0, 5.608461964014348716884063034, 477596.3100000000008549250283, 0, 5710540.596476869999516263737, 11720
10, 1375280672, '2013-07-31 14:24:32', 1375885472, '2013-08-07 14:24:32', 9514, 0, 10080, 94.0, 0.0, 0.0799138879546, 0, 5.399332999841129814703313132, 475777.3000000000001890043695, 0, 6186317.896476869999705268052, 10330
11, 1375885472, '2013-08-07 14:24:32', 1376490272, '2013-08-14 14:24:32', 8737, 0, 10080, 87.0, 0.0, 0.0862471017912, 0, 5.351327758387195747937001879, 436881.5200000000001097077992, 0, 6623199.416476869999814975816, 9653
12, 1376490272, '2013-08-14 14:24:32', 1377095072, '2013-08-21 14:24:32', 8862, 0, 10080, 88.0, 0.0, 0.24850085044, 0, 15.63919269181010324921872881, 443182.5000000100006545267279, 0, 7066381.916476880000469502347, 11081
13, 1377095072, '2013-08-21 14:24:32', 1377699872, '2013-08-28 14:24:32', 9473, 0, 10080, 94.0, 0.0, 0.920869559433, 0, 61.94986437767058333786076339, 473793.7000000000015163589891, 0, 7540175.616476880001985860889, 13676
14, 1377699872, '2013-08-28 14:24:32', 1378304672, '2013-09-04 14:24:32', 9152, 0, 10080, 91.0, 0.0, 0.520906451643, 0, 33.85559520850359548336614377, 457533.1003999600005251242620, 0, 7997708.716876840002510984994, 12444
15, 1378304672, '2013-09-04 14:24:32', 1378909472, '2013-09-11 14:24:32', 8855, 0, 10080, 88.0, 0.0, 0.412357612657, 0, 25.93088193177145109684379012, 441624.5690000000009405312172, 0, 8439333.285876840003451515977, 11785
16, 1378909472, '2013-09-11 14:24:32', 1379514272, '2013-09-18 14:24:32', 8974, 0, 10080, 89.0, 0.0, 0.420165714841, 0, 26.77696693257179887758360969, 448804.7060000000009756932252, 0, 8888137.991876840004427208935, 11432
17, 1379514272, '2013-09-18 14:24:32', 1380119072, '2013-09-25 14:24:32', 8237, 0, 10080, 82.0, 0.0, 0.323510634202, 0, 18.92397356209685886111209001, 411922.7110000000007319319202, 0, 9300060.702876840005159140690, 10257
18, 1380119072, '2013-09-25 14:24:32', 1380723872, '2013-10-02 14:24:32', 7975, 0, 10080, 79.0, 0.0, 0.251992599011, 0, 14.27161702914970599745631849, 398847.5100007000008295324641, 0, 9698908.212877540005988672948, 10130
19, 1380723872, '2013-10-02 14:24:32', 1381328672, '2013-10-09 14:24:32', 3608, 0, 10080, 36.0, 0.0, 0.214633699202, 0, 12.73891302700027717191906958, 180426.7000000000001042700586, 0, 9879334.912877540006092942973, 4087
