height, hash, diff, time, time-text, time-delta, mint
1, 83620ee23c8cdfc2b6c7d712baf583c855be05870a8b8ba41731077cacdc5258, 0.00024414, 1367291146, 2013-04-30 03:05:46, 0, 88
2, 1d06e68b4920ffa741b6d50e43e2a6159a11ee51206e544b436970ce52c9f75b, 0.00024414, 1367291151, 2013-04-30 03:05:51, 5, 88
3, 03bf65fa4be193cd7e712947bc72e0c441527bce039632cf1324f27cac428552, 0.00024414, 1367291152, 2013-04-30 03:05:52, 1, 88
4, b5e22787ca0b01d74ea7bfab69f77f2ab4594ec10db18cb5f43c063b1a791fe5, 0.00024414, 1367365972, 2013-04-30 23:52:52, 74820, 88
5, df4d604ba48debc8b2b8cbb61720a9106378fa19c9a4238ff04c5a3dc5746318, 0.00024414, 1367365976, 2013-04-30 23:52:56, 4, 88
6, 8b5304f6438aff46174116e6b53307c97999bbca8a0ddf834daece83fc2c5256, 0.00024414, 1367365981, 2013-04-30 23:53:01, 5, 88
7, a83421316c8a2b02bcd24ccf67332b4f1abc75699b460b3b4346cf97d95e120d, 0.00024414, 1367365986, 2013-04-30 23:53:06, 5, 88
8, 8ddfe6f5201e5beea4004af1b0f803853e1d6a15b5cb55a91bf0b180a8c747d4, 0.00024414, 1367365987, 2013-04-30 23:53:07, 1, 88
9, 9ce5665811c117673be037db7672aea840267cb85fab54c7e45dac7a8330712b, 0.00024414, 1367365992, 2013-04-30 23:53:12, 5, 88
10, d404a5acd5e5f7565f931b6ed21ad1bb607f870af9e90800a8cba11656988b47, 0.00024414, 1367365992, 2013-04-30 23:53:12, 0, 88
11, 646bc2516b292faaf2b0fe6d35526057a3a5c441398c1abd3ed4d95a8fa75c80, 0.00024414, 1367368108, 2013-05-01 00:28:28, 2116, 88
12, c10656a70a73176faa7146fb868ccf9abcb95defce28c3253ddf05740cc5c955, 0.00024414, 1367368113, 2013-05-01 00:28:33, 5, 88
13, 83accf0a4dc597f05a5b6927ba32dfb9eeea0fcc44441a0fb026a225cdba81bb, 0.00024414, 1367368114, 2013-05-01 00:28:34, 1, 88
14, e78e361cdc26bce819a703e8b4889ea29079ea46fd4be175c8ba6ae2ba3d013b, 0.00024414, 1367368152, 2013-05-01 00:29:12, 38, 88
15, 7f32462a887dea377e9941fe2bfc89b19c6b6ecaa1ae5288a15c3672e26d7d2a, 0.00024414, 1367368157, 2013-05-01 00:29:17, 5, 88
16, 638f97f7eba5b9eb03269078833cca7fa02fe15fa15b04d7ca940da99e58e229, 0.00024414, 1367368162, 2013-05-01 00:29:22, 5, 88
17, 10678d1e36cc44f43fef2fe4f821570e52e990a68019ca1832ea2a4b16785565, 0.00024414, 1367368163, 2013-05-01 00:29:23, 1, 88
18, 53a38ae5ca9fae5981ec13773d1f17e52cc597b96578b0d335e745d91a7a2f6c, 0.00024414, 1367368168, 2013-05-01 00:29:28, 5, 88
19, fad682c516890946a328f179c8868acb2b8d4429ac77542c4b162c188457179d, 0.00024414, 1367368169, 2013-05-01 00:29:29, 1, 88
20, aa7b3f428fd65cb6f56357f0fef25eb49527be8b96e5f6a09ea99e6b29fe2fab, 0.00024414, 1367368174, 2013-05-01 00:29:34, 5, 88
21, 4e0bcc6b0e924a0d776151196a54aca11c6c6219cc66ad183b5145cca9a05f9a, 0.00024414, 1367368175, 2013-05-01 00:29:35, 1, 88
22, adb2efaadd1995b87a393c21d5b298f29c19eca2b274086004130fd4687287cb, 0.00024414, 1367368180, 2013-05-01 00:29:40, 5, 88
23, 50b7477e7eea3a02323ed326f4349563dff48b9f5d7e5cc6099764e3ed6baaeb, 0.00024414, 1367368181, 2013-05-01 00:29:41, 1, 88
24, b363ee998d840231b8fd3a9a2e73e99aa583d2a9d2a49b46e21c7d9774dbea31, 0.00024414, 1367368186, 2013-05-01 00:29:46, 5, 88
