height, hash, diff, time, time-text, time-delta, mint
0, 000001b083ff71bc4859002ca1ecac4a57b72380b2f337e3bd9dd88417b567ac, 0.00024414, 1371119462, 2013-06-13 10:31:02, 0, 0.0
1, 00000882f19a77af74c70faa1f6b5fae7831d1c4f90ab5173f71127d5e1d1998, 0.00024414, 1371126532, 2013-06-13 12:28:52, 7070, 0.0
2, 000006073511a80c7121a3e737f993d97031d131a2e3fd1d075d238053cfb8a3, 0.00024414, 1371126538, 2013-06-13 12:28:58, 6, 0.0
3, 0000037a8dce5c277438923ea12e3a36a617454502711b266f024cb1c4b50e8d, 0.00024414, 1371126558, 2013-06-13 12:29:18, 20, 0.0
4, 0000006797ee8dcc8990a4a9165812e504b4ac1c8235704dea6b0540033edf81, 0.00024423, 1371126561, 2013-06-13 12:29:21, 3, 0.0
5, 00000c7973613214a061b7aa9c7229613acbaaf840f41cbfc9157688a3862e1b, 0.00024422, 1371126791, 2013-06-13 12:33:11, 230, 0.0
6, 0000015e3673aa01add4bea97671ef2109dce126e4bdb8b998f8232361852aab, 0.00024432, 1371126795, 2013-06-13 12:33:15, 4, 0.0
7, 00000b8a1c6fd57ef810f49d07a9366b407ae5aaa4598626ce40edc686ed0d20, 0.00024414, 1371126804, 2013-06-13 12:33:24, 9, 0.0
8, 00000f4a6404236ced7965de6687edffd45f3667de6f03c8f28e1cf6a6745fa8, 0.00024442, 1371126812, 2013-06-13 12:33:32, 8, 0.0
9, 000000d78f597631db67179a77a83ee9e683d6e91d650a13b08c5e8e1e94ab58, 0.00024423, 1371126813, 2013-06-13 12:33:33, 1, 0.0
10, 0000093813030265f59bbd7d71f4e0e4c0dd75a1144e8b8de4e1fbd66b7fdfa9, 0.00024451, 1371126817, 2013-06-13 12:33:37, 4, 0.0
11, 0000048ebeb0bac2f4b1c483f8b93e45c55aa1f78659e359d8d135ab5b288b46, 0.00024432, 1371126837, 2013-06-13 12:33:57, 20, 0.0
12, 000001bff71940063b0e8a84ae4ed2c1c919789a93d35c3315caba230087f69f, 0.0002446, 1371126856, 2013-06-13 12:34:16, 19, 0.0
13, 00000702b266c2a6ceb9b5c3b64b12d30b350aa986a3083e2d81f27dae9a5509, 0.0002444, 1371126874, 2013-06-13 12:34:34, 18, 0.0
14, 000007022f9f6a6c26a2aff81838320895be6026cd10876389a039377bb7b10d, 0.00024468, 1371126897, 2013-06-13 12:34:57, 23, 0.0
15, 0000017e66e630aead62b2c6aa91f76e93e944d2f1f9c65387b9bb584753999d, 0.00024449, 1371126914, 2013-06-13 12:35:14, 17, 0.0
16, 00000f08ad9b503b6aa33ce191dc8e3b0e5231ed5ff1b28f4c1fda95fafb6085, 0.00024476, 1371126927, 2013-06-13 12:35:27, 13, 0.0
17, 00000d44b9ca5e91cf48bd80ba8e819f04455bb9143b101747663511bba6bd8d, 0.00024457, 1371126932, 2013-06-13 12:35:32, 5, 0.0
18, 000009c88cce4641e91b26816df05fa24d74f6ccf6df8e776e5148106f29fdb7, 0.00024485, 1371126944, 2013-06-13 12:35:44, 12, 0.0
19, 0000017721947134666b7c8113513dba65c66c71f6c760d6cfdc5341608007f7, 0.00024466, 1371126954, 2013-06-13 12:35:54, 10, 0.0
20, 00000a50d96eefc98c93cbcf15ab9c55a28559290fe2b9d49f873e4f4e778bc3, 0.00024494, 1371126963, 2013-06-13 12:36:03, 9, 0.0
21, 000005ef1ed7877856253da5394ecc2e38185ffdd1cd79cb29869a6e4accf104, 0.00024475, 1371126982, 2013-06-13 12:36:22, 19, 0.0
22, 00000aaa0d6611be13e7da09601054e215f934651e242f5097d2cd25b3c60bdf, 0.00024503, 1371126987, 2013-06-13 12:36:27, 5, 0.0
23, 00000f1fb69ac54a77e7f50aea80098b55449b5b32361bb3d1e9fca17939c476, 0.00024483, 1371126992, 2013-06-13 12:36:32, 5, 0.0
24, 0000086ac50719a2bf82978369eed50236391b2a8ee1209e7bd925e7490a2133, 0.00024512, 1371127006, 2013-06-13 12:36:46, 14, 0.0
25, 00000d43f630d5a0c0cf2993d29e2859253ae433a7fb3446c19f839d65382cf2, 0.00024493, 1371127012, 2013-06-13 12:36:52, 6, 0.0
26, 00000affa0c892aa2004e51b306e109a3a44a89732daf62f042e24ae480c4b17, 0.00024521, 1371127016, 2013-06-13 12:36:56, 4, 0.0
27, 00000bf5ead554219f3f8b9cea401b3d2ad877f7cc6e5e0416c6e7090eb02909, 0.00024502, 1371127034, 2013-06-13 12:37:14, 18, 0.0
28, 000006745bcf019678369842f1df5b2764e9ce98f2fee2c32c6043db4189704a, 0.0002453, 1371127034, 2013-06-13 12:37:14, 0, 0.0
29, 00000100777d2ba7ccfe6d3b0f4d17394eaa6ce1a27f4c3a41b690e0a32e4a0f, 0.0002451, 1371127041, 2013-06-13 12:37:21, 7, 0.0
30, 00000dbf71d6e9c0b9fd080b6895e8bb269c5e40242141a27855904f1983f673, 0.0002454, 1371127054, 2013-06-13 12:37:34, 13, 0.0
31, 0000050fef76b38a0893345214b8698e3e1c674f8776991316a726d23be16689, 0.00024519, 1371127055, 2013-06-13 12:37:35, 1, 0.0
32, 0000095ada0b4ad04f824a234768573d62f9bd80f929442783363c440221a475, 0.00024549, 1371127073, 2013-06-13 12:37:53, 18, 0.0
33, 00000f8de35889590445d8e2d80fd7e45a4a8dd055edae990a0977d2a88be2ab, 0.00024529, 1371127075, 2013-06-13 12:37:55, 2, 0.0
34, 00000f390e04dbbfaa76ff6155b11b5d2f08c745612c45aef917158bef7f93ad, 0.00024557, 1371127082, 2013-06-13 12:38:02, 7, 0.0
