height, hash, diff, time, time-text, time-delta, mint
1, 00000000d28606454034d0484dedcb8fa1c684a3f215bf43d32f338800f28cef, 2.4e-07, 1393718443, 2014-03-02 00:00:43, 0, 25.0
2, 000000001a2824593e8a46844d3c081b0a4ac4965a46a02bc5dd6a962e5a51cb, 2.4e-07, 1393718464, 2014-03-02 00:01:04, 21, 25.0
3, 000000005cce9d043753fe527430923461cd82bd4c43909d9c523621eb1cce73, 6e-08, 1393718464, 2014-03-02 00:01:04, 0, 25.0
4, 00000000cc4029cfd8702f4fbbd8e5b5173603c78a723e468632f50edc9ebdd7, 6e-08, 1393718468, 2014-03-02 00:01:08, 4, 25.0
5, 00000000c5b95922a734675c1e447c8b8c82969dffd0d69f27b28489ea65fe4d, 6e-08, 1393718472, 2014-03-02 00:01:12, 4, 25.0
6, 000000001b6e1730c45f00e1e4da7c4d13305c5f3a2a50ce53c1379106eca759, 6e-08, 1393718473, 2014-03-02 00:01:13, 1, 25.0
7, 00000000fc2b552008e07f154cb0321a98ab0e37881e24f0f13cea2fb024ece4, 6e-08, 1393718474, 2014-03-02 00:01:14, 1, 25.0
8, 0000000014d3b271df258ef5433beb85dca3ee0ba70a2185b3e0f5c29fdfab98, 6e-08, 1393718475, 2014-03-02 00:01:15, 1, 25.0
9, 0000000076a39582b2ecf0894aa3da3ecd6fdd1769ad4b617297d2fde24ac2fa, 6e-08, 1393718478, 2014-03-02 00:01:18, 3, 25.0
10, 00008e3745149df7eb41d6b326e47d45c98ff07daa105b9e13dfbceb06e73c20, 6e-08, 1393718489, 2014-03-02 00:01:29, 11, 25.0
11, 00004347cf177fac30458311144d34448020bb214a26a43d2accef0ce717e94e, 6e-08, 1393718489, 2014-03-02 00:01:29, 0, 25.0
12, 00008510b378936b7dacbeec4cf33ec5926765baae9b9465d0be31c8bc01fe14, 6e-08, 1393718489, 2014-03-02 00:01:29, 0, 25.0
13, 0000d146539fe3e6394260dfbdbd0b64b262bae243c1e982fb3f9440a197f066, 6e-08, 1393718489, 2014-03-02 00:01:29, 0, 25.0
14, 0000c128fbb8b604ceae4ff2d8a3e4a228d5ffe0fda42748ed9f0ecc274410d6, 6e-08, 1393718489, 2014-03-02 00:01:29, 0, 25.0
15, 0000379a9f75c66a604a588a6435627a6de0fc88c036a757c2788de424a45892, 6e-08, 1393718490, 2014-03-02 00:01:30, 1, 25.0
16, 000098c309d9fd63a8b1ee1cb3e90d473b9ec78dd371ad073a5276a051d65371, 6e-08, 1393718490, 2014-03-02 00:01:30, 0, 25.0
