period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1369760071, '2013-05-28 16:54:31', 1370364871, '2013-06-04 16:54:31', 15130, 0, 4032, 375.0, 0.0, 0.23060440432, 0, 24.77771374547498755984836154, 789817.4350000000000336459723, 0, 789817.4350000000000336459723, 17261
2, 1370364871, '2013-06-04 16:54:31', 1370969671, '2013-06-11 16:54:31', 2386, 0, 4032, 59.0, 0.0, 2.10089959495, 0, 35.59839701660798037493670428, 238612.4667869199999330476240, 0, 1028429.901786919999966693592, 6246
3, 1370969671, '2013-06-11 16:54:31', 1371574471, '2013-06-18 16:54:31', 188, 0, 4032, 5.0, 0.0, 2.95234554787, 0, 3.941665277356057015676347036, 18800.98000007999988270057655, 0, 1047230.881786999999849394161, 476
4, 1371574471, '2013-06-18 16:54:31', 1372179271, '2013-06-25 16:54:31', 496, 0, 4032, 12.0, 0.0, 2.24205753452, 0, 7.897381810869697187312696344, 49601.96999999999981412202039, 0, 1096832.851786999999663516143, 938
5, 1372179271, '2013-06-25 16:54:31', 1372784071, '2013-07-02 16:54:31', 307, 0, 4032, 8.0, 0.0, 1.63952267, 0, 3.574460541197172382836619381, 30703.02500000000007673861563, 0, 1127535.876786999999740254751, 992
6, 1372784071, '2013-07-02 16:54:31', 1373388871, '2013-07-09 16:54:31', 31, 0, 4032, 1.0, 0.0, 1.63952267, 0, 0.3609390123032958261550418915, 3100.399999999999991473487172, 0, 1130636.276786999999731728237, 100
7, 1373388871, '2013-07-09 16:54:31', 1373993671, '2013-07-16 16:54:31', 389, 0, 4032, 10.0, 0.0, 1.29507799861, 0, 3.577669613681892572887360104, 38906.22199999999983788256963, 0, 1169542.498786999999569610824, 1530
8, 1373993671, '2013-07-16 16:54:31', 1374598471, '2013-07-23 16:54:31', 1510, 0, 4032, 37.0, 0.0, 0.790156916205, 0, 8.473152027891474678402855283, 151007.8449999999992172661237, 0, 1320550.343786999998786876803, 4170
9, 1374598471, '2013-07-23 16:54:31', 1375203271, '2013-07-30 16:54:31', 4185, 0, 4032, 104.0, 0.0, 1.06345119907, 0, 31.60586881815232485532760619, 418522.5150000000003132072498, 0, 1739072.858786999999100084014, 11045
10, 1375203271, '2013-07-30 16:54:31', 1375808071, '2013-08-06 16:54:31', 1494, 0, 4032, 37.0, 0.0, 0.954777469411, 0, 10.1299538120329169716153826, 149413.0749999999993065102942, 0, 1888485.933786999998406594180, 5596
11, 1375808071, '2013-08-06 16:54:31', 1376412871, '2013-08-13 16:54:31', 2115, 0, 4032, 52.0, 0.0, 0.576630391002, 0, 8.660891644899924879982357934, 211503.3049999999988415311257, 0, 2099989.238786999997248125157, 3778
12, 1376412871, '2013-08-13 16:54:31', 1377017671, '2013-08-20 16:54:31', 2188, 0, 4032, 54.0, 0.0, 0.618864601143, 0, 9.616071086346448177383059546, 218803.6176784299994437787989, 0, 2318792.856465429996691903872, 3397
13, 1377017671, '2013-08-20 16:54:31', 1377622471, '2013-08-27 16:54:31', 118, 0, 4032, 3.0, 0.0, 0.97266129, 0, 0.8150764496704736761945896048, 11800.87999999999998124167180, 0, 2330593.736465429996673145532, 381
14, 1377622471, '2013-08-27 16:54:31', 1378227271, '2013-09-03 16:54:31', 539, 0, 4032, 13.0, 0.0, 0.797164112783, 0, 3.051344269702354658533025671, 53900.07499999999994599875208, 0, 2384493.811465429996619144278, 620
15, 1378227271, '2013-09-03 16:54:31', 1378832071, '2013-09-10 16:54:31', 897, 0, 4032, 22.0, 0.0, 0.57455191126, 0, 3.659960702450173492469484844, 89700.73499999999978138376376, 0, 2474194.546465429996400528011, 1409
16, 1378832071, '2013-09-10 16:54:31', 1379436871, '2013-09-17 16:54:31', 965, 0, 4032, 24.0, 0.0, 0.576246128477, 0, 3.949026422349673872271542827, 96500.76999999999964074959275, 0, 2570695.316465429996041277559, 1565
17, 1379436871, '2013-09-17 16:54:31', 1380041671, '2013-09-24 16:54:31', 1495, 0, 4032, 37.0, 0.0, 0.458289649846, 0, 4.865594897824776742272276096, 149501.1199999999997747599306, 0, 2720196.436465429995816037454, 2165
18, 1380041671, '2013-09-24 16:54:31', 1380646471, '2013-10-01 16:54:31', 1768, 0, 4032, 44.0, 0.0, 0.454855167093, 0, 5.710972894179846625479440841, 176801.5699999999995501967681, 0, 2896998.006465429995366234159, 2471
19, 1380646471, '2013-10-01 16:54:31', 1381251271, '2013-10-08 16:54:31', 30, 0, 4032, 1.0, 0.0, 0.59473464, 0, 0.4526545035096921706432720067, 3000, 0, 2899998.006465429995366234159, 30
