height, hash, diff, time, time-text, time-delta, mint
0, 000000008ef7da946aa3f4dd81b240c6bdedac0dc038cb04e7cf8e60f37d9281, 1.0, 1382532797, 2013-10-23 12:53:17, 0, 0
1, 000000007a1900700680f085dfb3d5ea99fd3eda62d150ada80989a2a5b2df36, 1.0, 1382604164, 2013-10-24 08:42:44, 71367, 128
2, 00000000957630e228496a5cee9caa99b8e9f8cd42623a7cd8e68d35c4cf53fa, 1.0, 1382604182, 2013-10-24 08:43:02, 18, 128
3, 00000000ed78b752992bdfbdbad9a6c05379494a7db93d1770d43de1d33dcc6e, 1.0, 1382604186, 2013-10-24 08:43:06, 4, 128
4, 0000000028f979e64d2f71c6350b756ac623e3f651e7b1698825d145b6c80a6a, 1.0, 1382604190, 2013-10-24 08:43:10, 4, 128
5, 0000000039111a5f021cb121e8a00dc4f58614d41deec341fd190ee60689db5f, 1.0, 1382604195, 2013-10-24 08:43:15, 5, 128
6, 00000000428e92e7e48a13eb15b9d7ac4bbb9055b0906e34da378829c4f6f7d1, 1.0, 1382604199, 2013-10-24 08:43:19, 4, 128
7, 000000005824b7dc08ea7dce31d60612cbdf0fe0fc22897202a3e705c09f1e51, 1.0, 1382604203, 2013-10-24 08:43:23, 4, 128
8, 00000000fa63d57e8a2f877e483728644edc12ba00da191952841340054e729d, 1.0, 1382604207, 2013-10-24 08:43:27, 4, 128
9, 00000000f93d02abc76b15922dc6208b24ab8a11a2a261538ea6d00794b42511, 1.0, 1382604211, 2013-10-24 08:43:31, 4, 128
10, 00000000004d11806f98e7c3e8e3073c548b1f93f240047c11d42b1f6ec26507, 1.0, 1382604215, 2013-10-24 08:43:35, 4, 128
11, 000000002e25a33f5fae7660ac52626c3f451c29ae71cb58827b2c9a2c18bc45, 1.0, 1382604218, 2013-10-24 08:43:38, 3, 128
12, 00000000c084477c7cfbdd26120a46f093b7cd6bab75345637687da11335f0ae, 1.0, 1382604222, 2013-10-24 08:43:42, 4, 128
13, 000000009dfa41131b9f7e2766599c5a3a3236c73862b1b7efea1713c8b6676d, 1.0, 1382604226, 2013-10-24 08:43:46, 4, 128
14, 0000000035979b9b42f904543a298fc41fc781169db3864fc55aef45142d9ecd, 1.0, 1382604229, 2013-10-24 08:43:49, 3, 128
15, 00000000f4266c9ab4ae4aae51149c93a6d55fe29372e48829e1604950d20363, 1.0, 1382604232, 2013-10-24 08:43:52, 3, 128
16, 0000000033a19f752221f3d44fe855bfa8363541db4618f3cc7efb4bde13ece0, 1.0, 1382604235, 2013-10-24 08:43:55, 3, 128
17, 00000000779c26277dc5fc474637d601546c341e566bee4f55bc47b973a38ef5, 1.0, 1382604239, 2013-10-24 08:43:59, 4, 128
18, 000000005a9001b156954c190a0f3acf93ae679e03e532da0c2fcacdd8d8a2b7, 1.0, 1382604242, 2013-10-24 08:44:02, 3, 128
19, 000000009a9b445e84c7359de16816e9ef58d7057fa16c280be90ae62bf551f4, 1.0, 1382604245, 2013-10-24 08:44:05, 3, 128
20, 000000005a6aff070c45a28f634a5c12d7daf1962d837e98eb34c20760366d9a, 1.0, 1382604249, 2013-10-24 08:44:09, 4, 128
21, 0000000059ba2e1f6b575835a38926f95ffe36ef719ccc2b46dc3bff21767f64, 1.0, 1382604252, 2013-10-24 08:44:12, 3, 128
22, 00000000d3e24dd08437632cb88c2c98853156b73ee375a942b99bfdd18e3847, 1.0, 1382604255, 2013-10-24 08:44:15, 3, 128
23, 00000000af19051207591f87dd4fc723b952b19c80e6c49a7c847c91b42dc428, 1.0, 1382604258, 2013-10-24 08:44:18, 3, 128
24, 000000002ab2720a23cd22f50a065505f357c6a6660105271cd04f1ed6ac9f34, 1.0, 1382604261, 2013-10-24 08:44:21, 3, 128
25, 00000000393bdea5d8012af63c0a3b963a4c0a6b421186b2937464c786eeb356, 1.0, 1382604264, 2013-10-24 08:44:24, 3, 128
26, 0000000088dda9d778fee4006dd773bfb37ef7e8b6598fdef2a9813c37c39411, 1.0, 1382604267, 2013-10-24 08:44:27, 3, 128
27, 00000000b691794f41b453ab141a0f5474c4a6df8af494427db909f4eef47e75, 1.0, 1382604270, 2013-10-24 08:44:30, 3, 128
28, 000000000f52d6776d95537ee7f8e18fa03cd60fc3b0736c4c93c51a0b7c3b6b, 1.0, 1382604273, 2013-10-24 08:44:33, 3, 128
29, 000000002fb291afbdb38cb974362170010b3016bc49a94b5b3ceec5f459fc83, 1.0, 1382604276, 2013-10-24 08:44:36, 3, 128
30, 000000006297ab676d8ba29ce392332669ab6c5ab25868e420afb8d236e87034, 1.0, 1382604279, 2013-10-24 08:44:39, 3, 128
31, 000000007ebc113915f284ec48be78530a217123180bae775dab884c33894abc, 1.0, 1382604282, 2013-10-24 08:44:42, 3, 128
