period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1304737156, '2011-05-07 02:59:16', 1304740756, '2011-05-07 03:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 192, 2
2, 1304740756, '2011-05-07 03:59:16', 1304744356, '2011-05-07 04:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 288, 1
3, 1304744356, '2011-05-07 04:59:16', 1304747956, '2011-05-07 05:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 384, 1
4, 1304747956, '2011-05-07 05:59:16', 1304751556, '2011-05-07 06:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 576, 2
5, 1304751556, '2011-05-07 06:59:16', 1304755156, '2011-05-07 07:59:16', 0, 0, 6, 0.0, 0.0, 1, 0, 0, 0, 0, 576, 0
6, 1304755156, '2011-05-07 07:59:16', 1304758756, '2011-05-07 08:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 672, 1
7, 1304758756, '2011-05-07 08:59:16', 1304762356, '2011-05-07 09:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 768, 1
8, 1304762356, '2011-05-07 09:59:16', 1304765956, '2011-05-07 10:59:16', 0, 0, 6, 0.0, 0.0, 1, 0, 0, 0, 0, 768, 0
9, 1304765956, '2011-05-07 10:59:16', 1304769556, '2011-05-07 11:59:16', 0, 0, 6, 0.0, 0.0, 1, 0, 0, 0, 0, 768, 0
10, 1304769556, '2011-05-07 11:59:16', 1304773156, '2011-05-07 12:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 864, 1
11, 1304773156, '2011-05-07 12:59:16', 1304776756, '2011-05-07 13:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 960, 1
12, 1304776756, '2011-05-07 13:59:16', 1304780356, '2011-05-07 14:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 1152, 2
13, 1304780356, '2011-05-07 14:59:16', 1304783956, '2011-05-07 15:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 1248, 1
14, 1304783956, '2011-05-07 15:59:16', 1304787556, '2011-05-07 16:59:16', 0, 0, 6, 0.0, 0.0, 1, 0, 0, 0, 0, 1248, 0
15, 1304787556, '2011-05-07 16:59:16', 1304791156, '2011-05-07 17:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 1344, 1
16, 1304791156, '2011-05-07 17:59:16', 1304794756, '2011-05-07 18:59:16', 0, 0, 6, 0.0, 0.0, 1, 0, 0, 0, 0, 1344, 0
17, 1304794756, '2011-05-07 18:59:16', 1304798356, '2011-05-07 19:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 1440, 1
18, 1304798356, '2011-05-07 19:59:16', 1304801956, '2011-05-07 20:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 1536, 1
19, 1304801956, '2011-05-07 20:59:16', 1304805556, '2011-05-07 21:59:16', 2, 0, 6, 33.0, 0.0, 1, 0, 2.386129351666666666666666667, 192, 0, 1728, 2
20, 1304805556, '2011-05-07 21:59:16', 1304809156, '2011-05-07 22:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 1824, 1
21, 1304809156, '2011-05-07 22:59:16', 1304812756, '2011-05-07 23:59:16', 1, 0, 6, 17.0, 0.0, 1, 0, 1.193064675833333333333333333, 96, 0, 1920, 1
22, 1304812756, '2011-05-07 23:59:16', 1304816356, '2011-05-08 00:59:16', 0, 0, 6, 0.0, 0.0, 1, 0, 0, 0, 0, 1920, 0
23, 1304816356, '2011-05-08 00:59:16', 1304819956, '2011-05-08 01:59:16', 0, 0, 6, 0.0, 0.0, 1, 0, 0, 0, 0, 1920, 0
24, 1304819956, '2011-05-08 01:59:16', 1304823556, '2011-05-08 02:59:16', 7, 0, 6, 117.0, 0.0, 1, 0, 8.351452730833333333333333333, 672, 0, 2592, 7
25, 1304823556, '2011-05-08 02:59:16', 1304827156, '2011-05-08 03:59:16', 8, 0, 6, 133.0, 0.0, 1, 0, 9.544517406666666666666666667, 768, 0, 3360, 8
