period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1379833106, '2013-09-22 06:58:26', 1379836706, '2013-09-22 07:58:26', 1, 0, 80, 1.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0, 0, 0, 1
2, 1379836706, '2013-09-22 07:58:26', 1379840306, '2013-09-22 08:58:26', 0, 0, 80, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
3, 1379840306, '2013-09-22 08:58:26', 1379843906, '2013-09-22 09:58:26', 776, 0, 80, 970.0, 0.0, 0.0154033028222, 0, 14.26065791491222951147291395, 12416, 0, 12416, 776
4, 1379843906, '2013-09-22 09:58:26', 1379847506, '2013-09-22 10:58:26', 805, 0, 80, 1006.0, 0.0, 48.4837528335, 0, 46564.62355030093659294976129, 12880.00290000000000175772830, 0, 25296.00290000000000175772830, 814
5, 1379847506, '2013-09-22 10:58:26', 1379851106, '2013-09-22 11:58:26', 125, 0, 80, 156.0, 0.0, 785.403949897, 0, 117129.713610266876220703125, 1999.999999999999999915295491, 0, 27296.00290000000000167302380, 134
6, 1379851106, '2013-09-22 11:58:26', 1379854706, '2013-09-22 12:58:26', 66, 0, 80, 83.0, 0.0, 1957.4287879, 0, 154132.3833918149495442708333, 1055.999999999999999939522228, 0, 28352.00290000000000161254603, 74
7, 1379854706, '2013-09-22 12:58:26', 1379858306, '2013-09-22 13:58:26', 225, 0, 80, 281.0, 0.0, 417.741424847, 0, 112138.320963980987548828125, 3599.999999999999999385063983, 0, 31952.00290000000000099761000, 234
8, 1379858306, '2013-09-22 13:58:26', 1379861906, '2013-09-22 14:58:26', 171, 0, 80, 214.0, 0.0, 803.860955944, 0, 163998.9369499185791015625, 2735.999999999999999345402893, 0, 34688.00290000000000034301289, 183
9, 1379861906, '2013-09-22 14:58:26', 1379865506, '2013-09-22 15:58:26', 66, 0, 80, 83.0, 0.0, 2388.8071436, 0, 188100.0937472048763020833333, 1055.999999999999999056785535, 0, 35744.00289999999999939979843, 74
10, 1379865506, '2013-09-22 15:58:26', 1379869106, '2013-09-22 16:58:26', 143, 0, 80, 179.0, 0.0, 1388.37678037, 0, 236868.5309566999026150173612, 2287.999999999999999979383437, 0, 38032.00289999999999937918188, 148
11, 1379869106, '2013-09-22 16:58:26', 1379872706, '2013-09-22 17:58:26', 146, 0, 80, 183.0, 0.0, 1728.23371029, 0, 301036.6103347878580729166666, 2336.000000000000000864236147, 0, 40368.00290000000000024341803, 160
12, 1379872706, '2013-09-22 17:58:26', 1379876306, '2013-09-22 18:58:26', 56, 0, 80, 70.0, 0.0, 4424.80337109, 0, 295628.2895754321875000, 896.0001000000000007359866511, 0, 41264.00300000000000097940468, 65
13, 1379876306, '2013-09-22 18:58:26', 1379879906, '2013-09-22 19:58:26', 240, 0, 80, 300.0, 0.0, 790.899914252, 0, 226462.7399551869791666666667, 3840.000099999999997598643935, 0, 45104.00309999999999857804864, 250
14, 1379879906, '2013-09-22 19:58:26', 1379883506, '2013-09-22 20:58:26', 273, 0, 80, 341.0, 0.0, 628.422400381, 0, 204681.3588995231282552083333, 4368.000000000000000762303157, 0, 49472.00309999999999934035180, 307
15, 1379883506, '2013-09-22 20:58:26', 1379887106, '2013-09-22 21:58:26', 86, 0, 80, 108.0, 0.0, 2928.57971555, 0, 300482.7107728076551649305555, 1376.000000000000000285207309, 0, 50848.00309999999999962555911, 102
16, 1379887106, '2013-09-22 21:58:26', 1379890706, '2013-09-22 22:58:26', 62, 0, 80, 78.0, 0.0, 5626.95683791, 0, 416226.0530161807161458333333, 991.9999999999999992041776390, 0, 51840.00309999999999882973675, 71
17, 1379890706, '2013-09-22 22:58:26', 1379894306, '2013-09-22 23:58:26', 140, 0, 80, 175.0, 0.0, 2497.87284862, 0, 417217.3404581173177083333334, 2239.999999999999999735240575, 0, 54080.00309999999999856497733, 150
18, 1379894306, '2013-09-22 23:58:26', 1379897906, '2013-09-23 00:58:26', 64, 0, 80, 80.0, 0.0, 5837.04465291, 0, 445694.194345725, 1024, 0, 55104.00309999999999856497733, 78
19, 1379897906, '2013-09-23 00:58:26', 1379901506, '2013-09-23 01:58:26', 155, 0, 80, 194.0, 0.0, 2216.81706639, 0, 409944.9508784185980902777778, 2479.999999999999999282180804, 0, 57584.00309999999999784715813, 164
20, 1379901506, '2013-09-23 01:58:26', 1379905106, '2013-09-23 02:58:26', 150, 0, 80, 188.0, 0.0, 1854.38607458, 0, 331860.3781408680419921875, 2399.999999999999998678734583, 0, 59984.00309999999999652589271, 176
21, 1379905106, '2013-09-23 02:58:26', 1379908706, '2013-09-23 03:58:26', 54, 0, 80, 68.0, 0.0, 4768.32174801, 0, 307201.47699025998046875, 864.0000000000000000105271174, 0, 60848.00309999999999653641983, 64
22, 1379908706, '2013-09-23 03:58:26', 1379912306, '2013-09-23 04:58:26', 304, 0, 80, 380.0, 0.0, 669.292499263, 0, 242746.8085560807400173611112, 4864.001200000000001778660421, 0, 65712.00429999999999831508025, 321
23, 1379912306, '2013-09-23 04:58:26', 1379915906, '2013-09-23 05:58:26', 249, 0, 80, 311.0, 0.0, 1564.89357912, 0, 464887.7934220653222656250001, 3983.999999999999999900455014, 0, 69696.00429999999999821553525, 284
24, 1379915906, '2013-09-23 05:58:26', 1379919506, '2013-09-23 06:58:26', 64, 0, 80, 80.0, 0.0, 5985.81061424, 0, 457053.3888047771527777777778, 1024.000000000000000399342722, 0, 70720.00429999999999861487798, 71
