period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1391790245, '2014-02-07 16:24:05', 1391793845, '2014-02-07 17:24:05', 150, 0, 30, 500.0, 0.0, 0.665041047667, 0, 119.0155472925441861152648926, 750000, 0, 750000, 0
2, 1391793845, '2014-02-07 17:24:05', 1391797445, '2014-02-07 18:24:05', 74, 0, 30, 247.0, 0.0, 22.0086772954, 0, 1943.075382779290415445963542, 370000, 0, 1120000, 1
3, 1391797445, '2014-02-07 18:24:05', 1391801045, '2014-02-07 19:24:05', 29, 0, 30, 97.0, 0.0, 133.007051945, 0, 4601.894444062936604817708332, 145000, 0, 1265000, 0
4, 1391801045, '2014-02-07 19:24:05', 1391804645, '2014-02-07 20:24:05', 17, 0, 30, 57.0, 0.0, 312.359622572, 0, 6335.308941399104682074652779, 85000, 0, 1350000, 0
5, 1391804645, '2014-02-07 20:24:05', 1391808245, '2014-02-07 21:24:05', 16, 0, 30, 53.0, 0.0, 294.482199281, 0, 5621.380953974833984375, 80000, 0, 1430000, 0
6, 1391808245, '2014-02-07 21:24:05', 1391811845, '2014-02-07 22:24:05', 65, 0, 30, 217.0, 0.0, 81.5200755032, 0, 6321.816959521126471625434028, 325000, 0, 1755000, 0
7, 1391811845, '2014-02-07 22:24:05', 1391815445, '2014-02-07 23:24:05', 30, 0, 30, 100.0, 0.0, 158.206296892, 0, 5662.510329487403361002604167, 150000, 0, 1905000, 1
8, 1391815445, '2014-02-07 23:24:05', 1391819045, '2014-02-08 00:24:05', 15, 0, 30, 50.0, 0.0, 374.092354589, 0, 6694.745606385862223307291667, 75000, 0, 1980000, 0
9, 1391819045, '2014-02-08 00:24:05', 1391822645, '2014-02-08 01:24:05', 9, 0, 30, 30.0, 0.0, 435.046216048, 0, 4671.3444544940582275390625, 45000, 0, 2025000, 0
10, 1391822645, '2014-02-08 01:24:05', 1391826245, '2014-02-08 02:24:05', 12, 0, 30, 40.0, 0.0, 275.91982947, 0, 3950.28242283138427734375, 60000, 0, 2085000, 0
11, 1391826245, '2014-02-08 02:24:05', 1391829845, '2014-02-08 03:24:05', 110, 0, 30, 367.0, 0.0, 61.6013772838, 0, 8084.386994200611707899305555, 550000, 0, 2635000, 0
12, 1391829845, '2014-02-08 03:24:05', 1391833445, '2014-02-08 04:24:05', 34, 0, 30, 113.0, 0.0, 255.410899127, 0, 10360.53853342507670084635417, 170000, 0, 2805000, 0
13, 1391833445, '2014-02-08 04:24:05', 1391837045, '2014-02-08 05:24:05', 12, 0, 30, 40.0, 0.0, 606.608945805, 0, 8684.684463413341471354166667, 60000, 0, 2865000, 0
14, 1391837045, '2014-02-08 05:24:05', 1391840645, '2014-02-08 06:24:05', 7, 0, 30, 23.0, 0.0, 730.640503854, 0, 6101.909631171340060763888889, 35000, 0, 2900000, 0
15, 1391840645, '2014-02-08 06:24:05', 1391844245, '2014-02-08 07:24:05', 13, 0, 30, 43.0, 0.0, 497.772511712, 0, 7720.37240422227756076388889, 65000, 0, 2965000, 0
16, 1391844245, '2014-02-08 07:24:05', 1391847845, '2014-02-08 08:24:05', 22, 0, 30, 73.0, 0.0, 231.459200766, 0, 6075.207519281231486002604168, 110000, 0, 3075000, 0
