height, hash, diff, time, time-text, time-delta, mint
0, 0a59605118489aa9cde58e64210d3d56e246758fbabcd1482e54bf4032545221, 0.00024414, 1370579804, 2013-06-07 04:36:44, 0, 1250000
1, 4aa3098e85b00b6e843c01ddb5dcc85a1dd2eada1d2bcb48beadba38a95471f6, 0.00024414, 1370620922, 2013-06-07 16:02:02, 41118, 0
2, 0bf4fde46eedfb607ea51e93943e14a00beedd41eb5e32c370c1d827aed10753, 0.00024414, 1370620928, 2013-06-07 16:02:08, 6, 0
3, f98f171db7ac7e007111bf7c9e1a5197c5eb984b976abb35e894534d6e89931e, 0.00024414, 1370620930, 2013-06-07 16:02:10, 2, 0
4, c6b25ebd865efed4c205e538d104742e845c1af013131b2198391d0dbc965252, 0.00024414, 1370620931, 2013-06-07 16:02:11, 1, 0
5, 5de94c873a266e642c79ce568106f24d35d4e24c16d100f9bc38699b608ad45a, 0.00024414, 1370620933, 2013-06-07 16:02:13, 2, 0
6, 74313ceadd9e8b350a32089ab31ed32cdab8ba133a6e99056c2f0e3624e217c0, 0.00024414, 1370620934, 2013-06-07 16:02:14, 1, 0
7, b683921865586486054c2114626f4d07157ac208105d7470e6d82d19248482b3, 0.00024414, 1370620936, 2013-06-07 16:02:16, 2, 0
8, e230bb5335ac3d2fc506d6decdbbb226068b7abeb65dd13ff9aa6ae6dc6f8f4a, 0.00024414, 1370620939, 2013-06-07 16:02:19, 3, 0
9, 733bfda400baeb4129a42f6e7f348a9302fac00424d34a38f02051b6a47b7335, 0.00024414, 1370620941, 2013-06-07 16:02:21, 2, 0
10, 4f1cb1895c8704e4e3b028547b83621369bc3f6090e8c4d4e3fa3168794269e6, 0.00024414, 1370620943, 2013-06-07 16:02:23, 2, 0
11, 3328216e7847f1c49d3825598cc2ea951f453aa4ae0555f965e9f0c087353f84, 0.00024414, 1370620944, 2013-06-07 16:02:24, 1, 0
12, 123385d239a99fd37ce55a80ec2ae03201309a227954758a7c837e523675890d, 0.00024414, 1370620945, 2013-06-07 16:02:25, 1, 0
13, 740dab5a8030beaa788931e8b284f972c14d8179e0c2b4b6716efb3dc7563777, 0.00024414, 1370620947, 2013-06-07 16:02:27, 2, 0
14, 37ceb1bda8eaef8cdde716eaf627d50aa10637ec6ab79bbd248caaccf08adab8, 0.00024414, 1370620949, 2013-06-07 16:02:29, 2, 0
15, 063292f2fb0e65a8c48271016fa271d9a2c92f6e8e6eae95056a6fcceac050d7, 0.00024414, 1370620950, 2013-06-07 16:02:30, 1, 0
16, 2682d59782498ca9bbc4229271334bd62fd9d1faa0b67733dd0a549b59fa1239, 0.00024414, 1370620952, 2013-06-07 16:02:32, 2, 0
17, 800f2ba3317ed37a1aa7f678476dc1765a8099d181fa44afdd50cb1ad46ac834, 0.00024414, 1370620959, 2013-06-07 16:02:39, 7, 0
18, 6d1b3326d7c49f52573918cafc5353aff90853f23f0d3bf39b1b600d0f7f1d14, 0.00024414, 1370620960, 2013-06-07 16:02:40, 1, 0
19, 1a0f211786f625c8923807b17b4019877f2c21da1454f70bee0f4dbe9689ebed, 0.00024414, 1370620958, 2013-06-07 16:02:38, -2, 0
20, eba0485962c5cdc4aa310f093711840c69d06de1ed130bed06de2c45a6232961, 0.00024414, 1370620959, 2013-06-07 16:02:39, 1, 0
21, e34b9f81c7a8ad013d13bfaf9703be36916203ed07aa3f7317d7f973eb4212ef, 0.00024414, 1370620960, 2013-06-07 16:02:40, 1, 0
22, 13e8e74c691a03325e6e1a44554ec3ac1fd30fe388ce0e71f260e5474eaec4be, 0.00024414, 1370620962, 2013-06-07 16:02:42, 2, 0
23, a86c4b7ccae7b94fb4683343c1385b7b760a3cf9f571873b518f00a5f7d8be74, 0.00024414, 1370620963, 2013-06-07 16:02:43, 1, 0
24, 7be6fa49e1dee25618fae344dd46a0fe72ae8518c335ae2ff1b284853d7b8b02, 0.00024414, 1370620966, 2013-06-07 16:02:46, 3, 0
25, 9c67ee2e96003bb516bc594f8017cb0adb28cf457357078b7c88d4e4e37131ed, 0.00024414, 1370620967, 2013-06-07 16:02:47, 1, 0
26, 13a3e94d618a7bad0885fd445db1b90d917ef47f23a0c30e1defcf23a80c842c, 0.00024414, 1370620967, 2013-06-07 16:02:47, 0, 0
27, 431d3cc0744cc038705edfd3dcfa5096ad673f324e7bafbf9a4cc15d27223cc7, 0.00024414, 1370620969, 2013-06-07 16:02:49, 2, 0
28, 3db235473e4a008f74d86b6c9b438696608e4feff6d726fc5b0d0aef4cb18236, 0.00024414, 1370620969, 2013-06-07 16:02:49, 0, 0
29, 4a7d2247bdde394362070a26994ec44d314405933d87abf8266235cffbc81e8a, 0.00024414, 1370620970, 2013-06-07 16:02:50, 1, 0
30, b4ad9444fc3c7cd020e2c494db963573ca9f073fc7db6ca78e09d28cd90324c7, 0.00024414, 1370620971, 2013-06-07 16:02:51, 1, 0
31, b5fd02defe20c52106faa8d9de4eeb812aa84bb97ab1aea2515557bfef237b03, 0.00024414, 1370620973, 2013-06-07 16:02:53, 2, 0
32, 1e314318252e9efb450249d2b1a33744cb570a58d136f4861f52b1d011d73bb1, 0.00024414, 1370620974, 2013-06-07 16:02:54, 1, 0
33, daeedf7a8159a41d283f2c9d539aadea9d769331bbd5376693545383a42fab67, 0.00024414, 1370620975, 2013-06-07 16:02:55, 1, 0
34, 4b30f20b50703f3ad130c13183ea2f71de3d1938537314e1c71a868448234ad1, 0.00024414, 1370620977, 2013-06-07 16:02:57, 2, 0
35, a0e5a30dd4486bf6785f058be667e34bc06c4bf55159c42d1ceccd587965f1ce, 0.00024414, 1370620978, 2013-06-07 16:02:58, 1, 0
