period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1374652800, '2013-07-24 08:00:00', 1375257600, '2013-07-31 08:00:00', 9367, 0, 10080, 93.0, 0.0, 0.26251227376, 0.00068008, 17.46243648508241837578160422, 1519700.0, 0, 1519700.0, 12002
2, 1375257600, '2013-07-31 08:00:00', 1375862400, '2013-08-07 08:00:00', 7062, 2442, 10080, 70.0, 24.0, 0.216088524326, 0.000280892940213, 10.83712599326132196992162674, 391350.3, 91.97, 1911142.27, 13020
3, 1375862400, '2013-08-07 08:00:00', 1376467200, '2013-08-14 08:00:00', 4552, 4868, 10080, 45.0, 48.0, 0.190518471476, 0.000389145069844, 6.158770877927965714187218398, 257750.0, 64.69, 2168956.96, 14963
4, 1376467200, '2013-08-14 08:00:00', 1377072000, '2013-08-21 08:00:00', 1275, 9408, 10080, 13.0, 93.0, 0.24303761778, 0.000886904534439, 2.200586224746428932698946151, 71400.0, 62.86, 2240419.82, 20383
5, 1377072000, '2013-08-21 08:00:00', 1377676800, '2013-08-28 08:00:00', 786, 9554, 10080, 8.0, 95.0, 0.126022355763, 0.000468175850952, 0.7034364126600022495739043705, 42600.0, 84.2, 2283104.02, 20041
6, 1377676800, '2013-08-28 08:00:00', 1378281600, '2013-09-04 08:00:00', 1199, 9493, 10080, 12.0, 94.0, 0.0764141681902, 0.000975802379648, 0.650650516168081406799573747, 72400.0, 242.62, 2355746.64, 20253
7, 1378281600, '2013-09-04 08:00:00', 1378886400, '2013-09-11 08:00:00', 1349, 8992, 10080, 13.0, 89.0, 0.132125174581, 0.000856790719528, 1.265762513130445822718597594, 71250.0, 526.79, 2427523.43, 19445
8, 1378886400, '2013-09-11 08:00:00', 1379491200, '2013-09-18 08:00:00', 906, 9293, 10080, 9.0, 92.0, 0.0977130090397, 0.000550707540084, 0.6286881734878003721435864766, 55150.0, 165.34, 2482838.77, 19580
9, 1379491200, '2013-09-18 08:00:00', 1380096000, '2013-09-25 08:00:00', 1368, 8997, 10080, 14.0, 89.0, 0.0454818187865, 0.000866853941314, 0.441853832721782351533571879, 81100.0, 285.25, 2564224.02, 19476
10, 1380096000, '2013-09-25 08:00:00', 1380700800, '2013-10-02 08:00:00', 1663, 7206, 10080, 16.0, 71.0, 0.0156181374504, 0.000767997094088, 0.1844489534579709019122655114, 94750.0, 260.27, 2659234.29, 16095
11, 1380700800, '2013-10-02 08:00:00', 1381305600, '2013-10-09 08:00:00', 368, 7577, 10080, 4.0, 75.0, 0.00324513684783, 0.000312899255642, 0.008480774976370315555305708021, 21300.0, 166.76, 2680701.05, 15532
