period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1392212777, '2014-02-12 13:46:17', 1392299177, '2014-02-13 13:46:17', 96, 0, 576, 17.0, 0.0, 0.00024414, 0, 0.001165099239831805332667297787, 3000000000, 0, 3000000000, 0
2, 1392299177, '2014-02-13 13:46:17', 1392385577, '2014-02-14 13:46:17', 1152, 0, 576, 200.0, 0.0, 7.2187512446, 0, 413.39698145092926025390625, 564893335.4440000011491065378, 0, 3564893335.444000001149106524, 7306
3, 1392385577, '2014-02-14 13:46:17', 1392471977, '2014-02-15 13:46:17', 671, 0, 576, 116.0, 0.0, 58.1291978035, 0, 1938.96332875844223976135254, 326079097.8869067631369489395, 0, 3890972433.330906764286055441, 25286
4, 1392471977, '2014-02-15 13:46:17', 1392558377, '2014-02-16 13:46:17', 693, 0, 576, 120.0, 0.0, 110.851137845, 0, 3818.793156229590740203857421, 359139477.2593845718179181861, 0, 4250111910.590291336103973604, 35583
5, 1392558377, '2014-02-16 13:46:17', 1392644777, '2014-02-17 13:46:17', 582, 0, 576, 101.0, 0.0, 146.342401492, 0, 4233.951782572377666897243924, 292930185.6971771423341124318, 0, 4543042096.287468478438086025, 29915
6, 1392644777, '2014-02-17 13:46:17', 1392731177, '2014-02-18 13:46:17', 582, 0, 576, 101.0, 0.0, 148.606518222, 0, 4299.45679662657547844780816, 291375550.5332116110752380665, 0, 4834417646.820680089513324085, 25545
7, 1392731177, '2014-02-18 13:46:17', 1392817577, '2014-02-19 13:46:17', 606, 0, 576, 105.0, 0.0, 153.60724838, 0, 4627.400395354405297173394096, 312868174.8815409725990657617, 0, 5147285821.702221062112389822, 28735
8, 1392817577, '2014-02-19 13:46:17', 1392903977, '2014-02-20 13:46:17', 531, 0, 576, 92.0, 0.0, 149.363317341, 0, 3942.677163483394597371419272, 263203996.1441650210146566694, 0, 5410489817.846386083127046466, 23515
9, 1392903977, '2014-02-20 13:46:17', 1392990377, '2014-02-21 13:46:17', 437, 0, 576, 76.0, 0.0, 74.0712280916, 0, 1609.102567698244309601960359, 217960799.9600947912501121002, 0, 5628450617.806480874377158563, 14941
10, 1392990377, '2014-02-21 13:46:17', 1393076777, '2014-02-22 13:46:17', 514, 0, 576, 89.0, 0.0, 34.5282382042, 0, 882.2471899407980487964771411, 254953916.4105886820780852983, 0, 5883404534.217069556455243836, 10508
11, 1393076777, '2014-02-22 13:46:17', 1393163177, '2014-02-23 13:46:17', 501, 0, 576, 87.0, 0.0, 21.6189936055, 0, 538.4259023545636844635009766, 256638254.7637449312600647078, 0, 6140042788.980814487715308527, 8032
12, 1393163177, '2014-02-23 13:46:17', 1393249577, '2014-02-24 13:46:17', 499, 0, 576, 87.0, 0.0, 14.5130534858, 0, 360.0079464463616053263346353, 256483348.0626089705105298372, 0, 6396526137.043423458225838360, 6403
13, 1393249577, '2014-02-24 13:46:17', 1393335977, '2014-02-25 13:46:17', 670, 0, 576, 116.0, 0.0, 23.4595962032, 0, 781.3544338057115183936225045, 337454323.0992206014483411985, 0, 6733980460.142644059674179537, 9652
14, 1393335977, '2014-02-25 13:46:17', 1393422377, '2014-02-26 13:46:17', 494, 0, 576, 86.0, 0.0, 22.2377272481, 0, 546.0973810075562477111816407, 239216146.0880000009306058923, 0, 6973196606.230644060604785420, 6544
15, 1393422377, '2014-02-26 13:46:17', 1393508777, '2014-02-27 13:46:17', 526, 0, 576, 91.0, 0.0, 16.003053514, 0, 418.4478562795710775587293838, 260107982.3576543503827657178, 0, 7233304588.588298410987551129, 5330
16, 1393508777, '2014-02-27 13:46:17', 1393595177, '2014-02-28 13:46:17', 39, 0, 576, 7.0, 0.0, 14.8453468264, 0, 375.5760201527686281122122082, 19446889.12600000005113543011, 0, 7252751477.714298411038686558, 413
