period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368694696, '2013-05-16 08:58:16', 1368781096, '2013-05-17 08:58:16', 88, 0, 360, 24.0, 0.0, 1.0, 0, 4.37457047805557109691478588, 2100048.333332850000000791004, 0, 2100048.333332850000000791004, 88
2, 1368781096, '2013-05-17 08:58:16', 1368867496, '2013-05-18 08:58:16', 348, 0, 360, 97.0, 0.0, 1.0, 0, 17.29943779958339479234483507, 236.1116087500000038090774947, 0, 2100284.444941600000004600037, 377
3, 1368867496, '2013-05-18 08:58:16', 1368953896, '2013-05-19 08:58:16', 519, 0, 360, 144.0, 0.0, 1.46536982328, 0, 37.80657604506421128908793131, 707.7779927500000116680212073, 0, 2100992.222934350000016267925, 524
4, 1368953896, '2013-05-19 08:58:16', 1369040296, '2013-05-20 08:58:16', 395, 0, 360, 110.0, 0.0, 2.25269559661, 0, 44.23360662410576409763760037, 808.8888808000000132381046578, 0, 2101801.111815150000029505877, 396
5, 1369040296, '2013-05-20 08:58:16', 1369126696, '2013-05-21 08:58:16', 496, 0, 360, 138.0, 0.0, 2.88357234601, 0, 71.09929166212952048690230758, 1354.444430899999942230493816, 0, 2103155.556246049999971736380, 563
6, 1369126696, '2013-05-21 08:58:16', 1369213096, '2013-05-22 08:58:16', 473, 0, 360, 131.0, 0.0, 4.4990421671, 0, 105.7874016100947512962200023, 1665.555538899999991730993546, 0, 2104821.111784949999963467469, 579
7, 1369213096, '2013-05-22 08:58:16', 1369299496, '2013-05-23 08:58:16', 425, 0, 360, 118.0, 0.0, 6.28028709765, 0, 132.6847997239666790873916061, 1777.777759999999984685814565, 0, 2106598.889544949999948153294, 495
8, 1369299496, '2013-05-23 08:58:16', 1369385896, '2013-05-24 08:58:16', 353, 0, 360, 98.0, 0.0, 7.08741354992, 0, 124.3698829394762865260795311, 1689.999983100000076063906879, 0, 2108288.889528050000024217321, 354
9, 1369385896, '2013-05-24 08:58:16', 1369472296, '2013-05-25 08:58:16', 442, 0, 360, 123.0, 0.0, 7.749481371, 0, 170.2737315023050636715359158, 2376.666642899999937199595567, 0, 2110665.556170949999961417029, 442
10, 1369472296, '2013-05-25 08:58:16', 1369558696, '2013-05-26 08:58:16', 361, 0, 360, 100.0, 0.0, 8.67333047579, 0, 155.6488233629178054244429977, 2172.777756049999942078443308, 0, 2112838.333926999999903495618, 362
11, 1369558696, '2013-05-26 08:58:16', 1369645096, '2013-05-27 08:58:16', 378, 0, 360, 105.0, 0.0, 8.80266823786, 0, 165.4089023107608747482299804, 2487.223197350000027050498343, 0, 2115325.557124349999930546062, 449
12, 1369645096, '2013-05-27 08:58:16', 1369731496, '2013-05-28 08:58:16', 412, 0, 360, 114.0, 0.0, 9.57632232024, 0, 196.1321173536035163314254195, 2958.889359300000123198515227, 0, 2118284.446483650000053744575, 581
13, 1369731496, '2013-05-28 08:58:16', 1369817896, '2013-05-29 08:58:16', 392, 0, 360, 109.0, 0.0, 10.9933571445, 0, 214.2245059392093262849030672, 3072.777747049999923945051683, 0, 2121357.224230699999977689520, 392
14, 1369817896, '2013-05-29 08:58:16', 1369904296, '2013-05-30 08:58:16', 373, 0, 360, 104.0, 0.0, 11.7781822284, 0, 218.3935695628629924632884838, 3139.444413050000262543903707, 0, 2124496.668643750000240233319, 427
15, 1369904296, '2013-05-30 08:58:16', 1369990696, '2013-05-31 08:58:16', 411, 0, 360, 114.0, 0.0, 12.8943776482, 0, 263.4480286232830188009474013, 3712.778740649999990708352137, 0, 2128209.447384400000230941771, 551
16, 1369990696, '2013-05-31 08:58:16', 1370077096, '2013-06-01 08:58:16', 337, 0, 360, 94.0, 0.0, 14.7004675112, 0, 246.2712944355721069265294958, 3229.444412149999921624044010, 0, 2131438.891796550000152565815, 337
17, 1370077096, '2013-06-01 08:58:16', 1370163496, '2013-06-02 08:58:16', 397, 0, 360, 110.0, 0.0, 13.9051507266, 0, 274.4220177170589546804074888, 4037.222181850000161773550609, 0, 2135476.113978400000314339292, 397
18, 1370163496, '2013-06-02 08:58:16', 1370249896, '2013-06-03 08:58:16', 373, 0, 360, 104.0, 0.0, 15.6215610178, 0, 289.6583196512226831471478498, 4011.666626549999893569520230, 0, 2139487.780604950000207908763, 373
19, 1370249896, '2013-06-03 08:58:16', 1370336296, '2013-06-04 08:58:16', 360, 0, 360, 100.0, 0.0, 16.0247294242, 0, 286.778079236406707763671875, 4074.444403699999895707151159, 0, 2143562.225008650000103616013, 363
20, 1370336296, '2013-06-04 08:58:16', 1370422696, '2013-06-05 08:58:16', 366, 0, 360, 102.0, 0.0, 16.0612021144, 0, 292.2213066346656545003255208, 4347.820252200000050279982203, 0, 2147910.045260850000153896025, 425
21, 1370422696, '2013-06-05 08:58:16', 1370509096, '2013-06-06 08:58:16', 372, 0, 360, 103.0, 0.0, 17.1134740389, 0, 316.4709610277951388888888889, 4631.118764450000067967039285, 0, 2152541.164025300000221863012, 463
22, 1370509096, '2013-06-06 08:58:16', 1370595496, '2013-06-07 08:58:16', 572, 0, 360, 159.0, 0.0, 19.2596545853, 0, 547.6426563820192527770996096, 7513.403469100000197755662018, 0, 2160054.567494400000419618803, 911
23, 1370595496, '2013-06-07 08:58:16', 1370681896, '2013-06-08 08:58:16', 442, 0, 360, 123.0, 0.0, 39.8263909199, 0, 875.0763915087222268846299912, 6186.780770699999912665134519, 0, 2166241.348265100000332284017, 568
24, 1370681896, '2013-06-08 08:58:16', 1370768296, '2013-06-09 08:58:16', 291, 0, 360, 81.0, 0.0, 49.5017041719, 0, 716.0871575230338446299235027, 4212.897902200000167738380722, 0, 2170454.246167300000500022412, 366
25, 1370768296, '2013-06-09 08:58:16', 1370854696, '2013-06-10 08:58:16', 183, 0, 360, 51.0, 0.0, 43.97907077, 0, 400.0828030639199384053548177, 2745.011077750000010766484600, 0, 2173199.257245050000510788862, 261
26, 1370854696, '2013-06-10 08:58:16', 1370941096, '2013-06-11 08:58:16', 179, 0, 360, 50.0, 0.0, 41.5676340645, 0, 369.8801991251221967626501013, 2695.690644009999996200122045, 0, 2175894.947889060000506988959, 267
27, 1370941096, '2013-06-11 08:58:16', 1371027496, '2013-06-12 08:58:16', 513, 0, 360, 143.0, 0.0, 22.6572384896, 0, 577.7994003568024301528930665, 8075.586501749999877475261121, 0, 2183970.534390810000384464438, 587
28, 1371027496, '2013-06-12 08:58:16', 1371113896, '2013-06-13 08:58:16', 485, 0, 360, 135.0, 0.0, 50.2657939726, 0, 1211.900685326668343720612703, 7978.907833600000550688946487, 0, 2191949.442224410000935153517, 548
29, 1371113896, '2013-06-13 08:58:16', 1371200296, '2013-06-14 08:58:16', 430, 0, 360, 119.0, 0.0, 67.8879931562, 0, 1451.156233983015759785970052, 7374.459948049999816532818065, 0, 2199323.902172460000751686268, 505
30, 1371200296, '2013-06-14 08:58:16', 1371286696, '2013-06-15 08:58:16', 318, 0, 360, 88.0, 0.0, 82.8111534, 0, 1309.087569996874724494086372, 5653.343776800000089366449149, 0, 2204977.245949260000841052606, 346
31, 1371286696, '2013-06-15 08:58:16', 1371373096, '2013-06-16 08:58:16', 291, 0, 360, 81.0, 0.0, 71.9721401964, 0, 1041.142444613830206129286024, 5315.623502400000361944876302, 0, 2210292.869451660001202997349, 337
32, 1371373096, '2013-06-16 08:58:16', 1371459496, '2013-06-17 08:58:16', 375, 0, 360, 104.0, 0.0, 61.4632264599, 0, 1145.775068000685771306355794, 7025.563488449999866247708226, 0, 2217318.432940110001069245026, 449
33, 1371459496, '2013-06-17 08:58:16', 1371545896, '2013-06-18 08:58:16', 479, 0, 360, 133.0, 0.0, 72.9830299357, 0, 1737.841437574101471371120877, 9281.142360249999978094592820, 0, 2226599.575300360001047339596, 611
34, 1371545896, '2013-06-18 08:58:16', 1371632296, '2013-06-19 08:58:16', 496, 0, 360, 138.0, 0.0, 112.224567679, 0, 2767.084127486030623824508102, 10012.31770465000019854073796, 0, 2236611.893005010001245880328, 668
35, 1371632296, '2013-06-19 08:58:16', 1371718696, '2013-06-20 08:58:16', 469, 0, 360, 130.0, 0.0, 172.187539705, 0, 4014.461608821212128533257379, 9793.576235409999732439700836, 0, 2246405.469240420000978320157, 684
36, 1371718696, '2013-06-20 08:58:16', 1371805096, '2013-06-21 08:58:16', 400, 0, 360, 111.0, 0.0, 219.80582058, 0, 4370.709334604305126048900463, 8619.561358250000200342810824, 0, 2255025.030598670001178663018, 817
37, 1371805096, '2013-06-21 08:58:16', 1371891496, '2013-06-22 08:58:16', 389, 0, 360, 108.0, 0.0, 245.315427205, 0, 4743.809140709778884605125145, 8619.445358249999564748122634, 0, 2263644.475956920000743411024, 473
38, 1371891496, '2013-06-22 08:58:16', 1371977896, '2013-06-23 08:58:16', 368, 0, 360, 102.0, 0.0, 269.028337392, 0, 4921.512494150598370587384258, 8373.389749599999817064599469, 0, 2272017.865706520000560475464, 679
39, 1371977896, '2013-06-23 08:58:16', 1372064296, '2013-06-24 08:58:16', 419, 0, 360, 116.0, 0.0, 285.028927398, 0, 5936.844954169993563051576967, 9800.632465150000136588914664, 0, 2281818.498171670000697064511, 756
40, 1372064296, '2013-06-24 08:58:16', 1372150696, '2013-06-25 08:58:16', 323, 0, 360, 90.0, 0.0, 342.450983197, 0, 5498.619721502300895408347801, 7724.287310419999734278917442, 0, 2289542.785482090000431343444, 832
41, 1372150696, '2013-06-25 08:58:16', 1372237096, '2013-06-26 08:58:16', 388, 0, 360, 108.0, 0.0, 306.605651518, 0, 5913.772684494840053982204862, 9508.109321609999771141019755, 0, 2299050.894803700000202484404, 817
42, 1372237096, '2013-06-26 08:58:16', 1372323496, '2013-06-27 08:58:16', 388, 0, 360, 108.0, 0.0, 329.720448743, 0, 6359.608094770009776927806714, 9739.106195270000160491008470, 0, 2308790.000998970000362975299, 813
43, 1372323496, '2013-06-27 08:58:16', 1372409896, '2013-06-28 08:58:16', 431, 0, 360, 120.0, 0.0, 368.034691992, 0, 7885.310045999476061220522278, 11093.07176130000037517220322, 0, 2319883.072760270000738147376, 915
44, 1372409896, '2013-06-28 08:58:16', 1372496296, '2013-06-29 08:58:16', 380, 0, 360, 106.0, 0.0, 431.708255869, 0, 8155.051280436596453631365739, 10011.81097974000002182037862, 0, 2329894.883740010000759967739, 801
45, 1372496296, '2013-06-29 08:58:16', 1372582696, '2013-06-30 08:58:16', 394, 0, 360, 109.0, 0.0, 488.243786056, 0, 9562.813635396350668447989006, 10615.15789052000031134070924, 0, 2340510.041630530001071308428, 780
46, 1372582696, '2013-06-30 08:58:16', 1372669096, '2013-07-01 08:58:16', 367, 0, 360, 102.0, 0.0, 513.672503963, 0, 9371.414109548832075330946182, 10102.91763230000011830611583, 0, 2350612.959262830001189614569, 855
47, 1372669096, '2013-07-01 08:58:16', 1372755496, '2013-07-02 08:58:16', 399, 0, 360, 111.0, 0.0, 534.385351655, 0, 10599.37326044632642957899305, 11217.51129301000000637600350, 0, 2361830.470555840001195990646, 992
48, 1372755496, '2013-07-02 08:58:16', 1372841896, '2013-07-03 08:58:16', 397, 0, 360, 110.0, 0.0, 629.536990431, 0, 12424.08763037587123729564526, 11402.90779301000025824919248, 0, 2373233.378348850001454239904, 877
49, 1372841896, '2013-07-03 08:58:16', 1372928296, '2013-07-04 08:58:16', 374, 0, 360, 104.0, 0.0, 673.288547845, 0, 12517.72986961304174352575231, 10966.81155699999997921167947, 0, 2384200.189905850001433451544, 848
50, 1372928296, '2013-07-04 08:58:16', 1373014696, '2013-07-05 08:58:16', 538, 0, 360, 149.0, 0.0, 813.447338557, 0, 21755.26931177031157316984953, 16163.51170490000000512509334, 0, 2400363.701610750001438576502, 1139
51, 1373014696, '2013-07-05 08:58:16', 1373101096, '2013-07-06 08:58:16', 453, 0, 360, 126.0, 0.0, 1417.34258449, 0, 31917.27337977660868326822917, 13954.59061310000005917686363, 0, 2414318.292223850001497753420, 964
52, 1373101096, '2013-07-06 08:58:16', 1373187496, '2013-07-07 08:58:16', 357, 0, 360, 99.0, 0.0, 1832.51252134, 0, 32521.30111385023562961154514, 11217.90166559999983775242061, 0, 2425536.193889450001335505832, 766
53, 1373187496, '2013-07-07 08:58:16', 1373273896, '2013-07-08 08:58:16', 387, 0, 360, 108.0, 0.0, 1848.45677036, 0, 35560.92170000433542887369792, 12381.35850758000021443194773, 0, 2437917.552397030001549937725, 876
54, 1373273896, '2013-07-08 08:58:16', 1373360296, '2013-07-09 08:58:16', 352, 0, 360, 98.0, 0.0, 1887.83855465, 0, 33033.93123396118019386574073, 11464.02831588000037044139380, 0, 2449381.580712910001920379054, 796
55, 1373360296, '2013-07-09 08:58:16', 1373446696, '2013-07-10 08:58:16', 389, 0, 360, 108.0, 0.0, 1960.68607989, 0, 37914.94344168174759476273149, 12888.48570415000067868049876, 0, 2462270.066417060002599059597, 853
56, 1373446696, '2013-07-10 08:58:16', 1373533096, '2013-07-11 08:58:16', 314, 0, 360, 87.0, 0.0, 1969.71693469, 0, 30745.82935822070276331018519, 10578.98839399999972243904267, 0, 2472849.054811060002321498627, 694
57, 1373533096, '2013-07-11 08:58:16', 1373619496, '2013-07-12 08:58:16', 334, 0, 360, 93.0, 0.0, 1898.2466829, 0, 31517.50729882156491880063657, 11416.76988389999950612718742, 0, 2484265.824694960001827625729, 714
58, 1373619496, '2013-07-12 08:58:16', 1373705896, '2013-07-13 08:58:16', 349, 0, 360, 97.0, 0.0, 1726.68085344, 0, 29956.44310430416176124855324, 12112.95315664999985472149994, 0, 2496378.777851610001682347227, 786
59, 1373705896, '2013-07-13 08:58:16', 1373792296, '2013-07-14 08:58:16', 362, 0, 360, 101.0, 0.0, 1678.29325321, 0, 30201.54530781738701714409722, 12762.85615015000006877698978, 0, 2509141.634001760001751124311, 590
60, 1373792296, '2013-07-14 08:58:16', 1373878696, '2013-07-15 08:58:16', 328, 0, 360, 91.0, 0.0, 1672.43555727, 0, 27269.42507511224726924189815, 11737.28116005000030952487575, 0, 2520878.915161810002060649240, 589
61, 1373878696, '2013-07-15 08:58:16', 1373965096, '2013-07-16 08:58:16', 388, 0, 360, 108.0, 0.0, 1588.83328997, 0, 30645.22413053393220124421297, 14101.78702565000050839216789, 0, 2534980.702187460002569041434, 744
62, 1373965096, '2013-07-16 08:58:16', 1374051496, '2013-07-17 08:58:16', 346, 0, 360, 96.0, 0.0, 1666.7682453, 0, 28668.44005945420939127604166, 12769.54881674999991503227639, 0, 2547750.251004210002484073736, 718
63, 1374051496, '2013-07-17 08:58:16', 1374137896, '2013-07-18 08:58:16', 353, 0, 360, 98.0, 0.0, 1681.57225427, 0, 29508.218046718387451171875, 13218.41970114999929819532542, 0, 2560968.670705360001782269094, 727
64, 1374137896, '2013-07-18 08:58:16', 1374224296, '2013-07-19 08:58:16', 364, 0, 360, 101.0, 0.0, 1662.99219241, 0, 30091.53482100397207754629629, 13832.37408459999965515407887, 0, 2574801.044789960001437423183, 719
65, 1374224296, '2013-07-19 08:58:16', 1374310696, '2013-07-20 08:58:16', 341, 0, 360, 95.0, 0.0, 1642.12969664, 0, 27836.49685680965662073206019, 13142.35067603999993224306312, 0, 2587943.395466000001369666250, 737
66, 1374310696, '2013-07-20 08:58:16', 1374397096, '2013-07-21 08:58:16', 336, 0, 360, 93.0, 0.0, 1569.61553533, 0, 26217.13989772474175347222223, 13123.95925765000016127714842, 0, 2601067.354723650001530943362, 667
