period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368560876, '2013-05-14 19:47:56', 1368564476, '2013-05-14 20:47:56', 1, 0, 24, 4.0, 0.0, 0.00024414, 0, 0.0002912748099579510097909304831, 0, 0, 0, 1
2, 1368564476, '2013-05-14 20:47:56', 1368568076, '2013-05-14 21:47:56', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
3, 1368568076, '2013-05-14 21:47:56', 1368571676, '2013-05-14 22:47:56', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
4, 1368571676, '2013-05-14 22:47:56', 1368575276, '2013-05-14 23:47:56', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
5, 1368575276, '2013-05-14 23:47:56', 1368578876, '2013-05-15 00:47:56', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 0, 0
6, 1368578876, '2013-05-15 00:47:56', 1368582476, '2013-05-15 01:47:56', 115, 0, 24, 479.0, 0.0, 0.00024414, 0, 0.03349660314516440331418481139, 1150000, 0, 1150000, 115
7, 1368582476, '2013-05-15 01:47:56', 1368586076, '2013-05-15 02:47:56', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1150000, 0
8, 1368586076, '2013-05-15 02:47:56', 1368589676, '2013-05-15 03:47:56', 0, 0, 24, 0.0, 0.0, 0.00024414, 0, 0, 0, 0, 1150000, 0
9, 1368589676, '2013-05-15 03:47:56', 1368593276, '2013-05-15 04:47:56', 7, 0, 24, 29.0, 0.0, 0.00024414, 0, 0.002038923669705656615810261832, 70000, 0, 1220000, 7
10, 1368593276, '2013-05-15 04:47:56', 1368596876, '2013-05-15 05:47:56', 260, 0, 24, 1083.0, 0.0, 0.00024414, 0, 0.07573145058906684215697977276, 963323, 0, 2183323, 283
11, 1368596876, '2013-05-15 05:47:56', 1368600476, '2013-05-15 06:47:56', 595, 0, 24, 2479.0, 0.0, 0.00024414, 0, 0.1733085119249819283140823245, 595000, 0, 2778323, 595
12, 1368600476, '2013-05-15 06:47:56', 1368604076, '2013-05-15 07:47:56', 360, 0, 24, 1500.0, 0.0, 0.00024414, 0, 0.1048589315848623868077993393, 360000, 0, 3138323, 360
13, 1368604076, '2013-05-15 07:47:56', 1368607676, '2013-05-15 08:47:56', 403, 0, 24, 1679.0, 0.0, 0.00024414, 0, 0.117383748413054491522618466, 403000, 0, 3541323, 403
14, 1368607676, '2013-05-15 08:47:56', 1368611276, '2013-05-15 09:47:56', 301, 0, 24, 1254.0, 0.0, 0.00030740551495, 0, 0.110393152974063114767583708, 301000, 0, 3842323, 301
15, 1368611276, '2013-05-15 09:47:56', 1368614876, '2013-05-15 10:47:56', 144, 0, 24, 600.0, 0.0, 0.00097656, 0, 0.167774290535779707133769989, 144000, 0, 3986323, 144
16, 1368614876, '2013-05-15 10:47:56', 1368618476, '2013-05-15 11:47:56', 131, 0, 24, 546.0, 0.0, 0.00097656, 0, 0.1526280004179664646896223227, 73000, 0, 4059323, 131
17, 1368618476, '2013-05-15 11:47:56', 1368622076, '2013-05-15 12:47:56', 141, 0, 24, 588.0, 0.0, 0.00097656, 0, 0.1642789928162843330452839534, 70500, 0, 4129823, 141
18, 1368622076, '2013-05-15 12:47:56', 1368625676, '2013-05-15 13:47:56', 349, 0, 24, 1454.0, 0.0, 0.00097656, 0, 0.4066196347012995193815893597, 174500, 0, 4304323, 349
