period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1374408079, '2013-07-21 12:01:19', 1374494479, '2013-07-22 12:01:19', 3494, 0, 2880, 121.0, 0.0, 52.4985508648, 0, 9118.490749706649042058874061, 7153664.000100000000202271622, 0, 7153664.000100000000202271622, 3693
2, 1374494479, '2013-07-22 12:01:19', 1374580879, '2013-07-23 12:01:19', 3052, 0, 2880, 106.0, 0.0, 71.3833204625, 0, 10830.13875012660469902886285, 6250496, 0, 13404160.00010000000020227162, 3231
3, 1374580879, '2013-07-23 12:01:19', 1374667279, '2013-07-24 12:01:19', 2992, 0, 2880, 104.0, 0.0, 143.847729333, 0, 21395.24902253033829300491898, 6127676.021400000001449370757, 0, 19531836.02150000000165164237, 3481
4, 1374667279, '2013-07-24 12:01:19', 1374753679, '2013-07-25 12:01:19', 2914, 0, 2880, 101.0, 0.0, 158.148585875, 0, 22909.07774023143439398871528, 5967879.000500000000556610758, 0, 25499715.02200000000220825312, 3464
5, 1374753679, '2013-07-25 12:01:19', 1374840079, '2013-07-26 12:01:19', 2989, 0, 2880, 104.0, 0.0, 240.046092402, 0, 35667.55185849049788298430266, 6121504.012400000000525324140, 0, 31621219.03440000000273357727, 3961
6, 1374840079, '2013-07-26 12:01:19', 1374926479, '2013-07-27 12:01:19', 3035, 0, 2880, 105.0, 0.0, 403.301939797, 0, 60847.36165139565092016149451, 6215690.004500000000007275958, 0, 37836909.03890000000274085322, 4277
7, 1374926479, '2013-07-27 12:01:19', 1375012879, '2013-07-28 12:01:19', 2914, 0, 2880, 101.0, 0.0, 342.036770953, 0, 49546.74069605507214581524884, 5967872.009500000001025910025, 0, 43804781.04840000000376676324, 4125
8, 1375012879, '2013-07-28 12:01:19', 1375099279, '2013-07-29 12:01:19', 2986, 0, 2880, 104.0, 0.0, 244.040607687, 0, 36224.68742929114362080891927, 6115328.007799999999861029209, 0, 49920109.05620000000362779245, 3874
9, 1375099279, '2013-07-29 12:01:19', 1375185679, '2013-07-30 12:01:19', 2971, 0, 2880, 103.0, 0.0, 220.054963127, 0, 32500.23981043717411041259766, 6084608.006200000001172156773, 0, 56004717.06240000000479994923, 3941
10, 1375185679, '2013-07-30 12:01:19', 1375272079, '2013-07-31 12:01:19', 2940, 0, 2880, 102.0, 0.0, 224.596453503, 0, 32824.86663654967295328776042, 6021122.009200000001328589862, 0, 62025839.07160000000612853911, 3919
11, 1375272079, '2013-07-31 12:01:19', 1375358479, '2013-08-01 12:01:19', 2933, 0, 2880, 102.0, 0.0, 266.264780011, 0, 38822.05610080810032879864728, 6006799.008300000000872387320, 0, 68032638.07990000000700092643, 3820
12, 1375358479, '2013-08-01 12:01:19', 1375444879, '2013-08-02 12:01:19', 2984, 0, 2880, 104.0, 0.0, 252.987990282, 0, 37527.65863723766821967230903, 6111232.000200000000404543244, 0, 74143870.08010000000740546967, 3812
13, 1375444879, '2013-08-02 12:01:19', 1375531279, '2013-08-03 12:01:19', 3039, 0, 2880, 106.0, 0.0, 245.900216349, 0, 37148.5918888768538835313585, 6223903.006000000000767613528, 0, 80367773.08610000000817308319, 3721
14, 1375531279, '2013-08-03 12:01:19', 1375617679, '2013-08-04 12:01:19', 2931, 0, 2880, 102.0, 0.0, 220.976141224, 0, 32196.89190570050574832492404, 6002721.039000000000669388101, 0, 86370494.12510000000884247129, 3735
15, 1375617679, '2013-08-04 12:01:19', 1375704079, '2013-08-05 12:01:19', 2854, 0, 2880, 99.0, 0.0, 186.11157231, 0, 26404.63038454158984148943866, 5844992.008700000000771979105, 0, 92215486.13380000000961445040, 3757
16, 1375704079, '2013-08-05 12:01:19', 1375790479, '2013-08-06 12:01:19', 2986, 0, 2880, 104.0, 0.0, 188.828066108, 0, 28029.09621248522538644296152, 6115328.002900000000863656169, 0, 98330814.13670000001047810655, 4225
17, 1375790479, '2013-08-06 12:01:19', 1375876879, '2013-08-07 12:01:19', 2987, 0, 2880, 104.0, 0.0, 132.815513543, 0, 19721.35605680837756828025535, 6117376.001600000000507861842, 0, 104448190.1383000000109859684, 3776
18, 1375876879, '2013-08-07 12:01:19', 1375963279, '2013-08-08 12:01:19', 2974, 0, 2880, 103.0, 0.0, 104.39237058, 0, 15433.43046672996764571578415, 6090756.801500000001851731217, 0, 110538946.9398000000128376993, 3841
19, 1375963279, '2013-08-08 12:01:19', 1376049679, '2013-08-09 12:01:19', 2972, 0, 2880, 103.0, 0.0, 109.506855641, 0, 16178.67159852960311324508102, 6086656.014310000003661116357, 0, 116625602.9541100000164988155, 4054
20, 1376049679, '2013-08-09 12:01:19', 1376136079, '2013-08-10 12:01:19', 2949, 0, 2880, 102.0, 0.0, 134.151966293, 0, 19666.38608135921051025390625, 6039552.018500000003768946047, 0, 122665154.9726100000202677613, 4041
21, 1376136079, '2013-08-10 12:01:19', 1376222479, '2013-08-11 12:01:19', 2978, 0, 2880, 103.0, 0.0, 126.704315158, 0, 18757.23609718454813498037833, 3647507.009800000000268482835, 0, 126312661.9824100000205362435, 3828
22, 1376222479, '2013-08-11 12:01:19', 1376308879, '2013-08-12 12:01:19', 2922, 0, 2880, 101.0, 0.0, 119.362390754, 0, 17338.05858488220759497748481, 2992128.018919999999070569171, 0, 129304790.0013300000196068118, 3965
23, 1376308879, '2013-08-12 12:01:19', 1376395279, '2013-08-13 12:01:19', 2938, 0, 2880, 102.0, 0.0, 109.366017877, 0, 15973.01635711498144361707899, 3008512.004909999999654246492, 0, 132313302.0062400000192610579, 3699
24, 1376395279, '2013-08-13 12:01:19', 1376481679, '2013-08-14 12:01:19', 3016, 0, 2880, 105.0, 0.0, 107.690099986, 0, 16145.81094823929580123336227, 3088384.003899999999471326360, 0, 135401686.0101400000187323839, 3736
25, 1376481679, '2013-08-14 12:01:19', 1376568079, '2013-08-15 12:01:19', 2969, 0, 2880, 103.0, 0.0, 99.4367519862, 0, 14676.07333577443770443951642, 3040256.001199999999798251336, 0, 138441942.0113400000185306351, 3655
26, 1376568079, '2013-08-15 12:01:19', 1376654479, '2013-08-16 12:01:19', 2935, 0, 2880, 102.0, 0.0, 104.991956383, 0, 15318.52252438509605548999928, 3005440.003399999999711411647, 0, 141447382.0147400000182420464, 3676
27, 1376654479, '2013-08-16 12:01:19', 1376740879, '2013-08-17 12:01:19', 3007, 0, 2880, 104.0, 0.0, 130.988492462, 0, 19580.29892053499622768825955, 3079168.008000000000214160510, 0, 144526550.0227400000184562064, 3864
28, 1376740879, '2013-08-17 12:01:19', 1376827279, '2013-08-18 12:01:19', 2965, 0, 2880, 103.0, 0.0, 184.198312258, 0, 27149.57840086302486702247902, 3036160.010499999999927093278, 0, 147562710.0332400000183832992, 3448
29, 1376827279, '2013-08-18 12:01:19', 1376913679, '2013-08-19 12:01:19', 2903, 0, 2880, 101.0, 0.0, 173.244935291, 0, 25001.16973618080021328396268, 2972677.380099999999938797957, 0, 150535387.4133400000183220970, 3645
30, 1376913679, '2013-08-19 12:01:19', 1377000079, '2013-08-20 12:01:19', 3008, 0, 2880, 104.0, 0.0, 189.58525549, 0, 28348.82974684296712239583333, 3080192.130499999998486514500, 0, 153615579.5438400000168086117, 3818
31, 1377000079, '2013-08-20 12:01:19', 1377086479, '2013-08-21 12:01:19', 2904, 0, 2880, 101.0, 0.0, 264.514398277, 0, 38185.51696482142666286892361, 2975771.268899999999616235179, 0, 156591350.8127400000164248489, 3909
32, 1377086479, '2013-08-21 12:01:19', 1377172879, '2013-08-22 12:01:19', 2930, 0, 2880, 102.0, 0.0, 311.56987471, 0, 45381.18432922433420817057291, 3001883.337789999999998165698, 0, 159593234.1505300000164230150, 3882
33, 1377172879, '2013-08-22 12:01:19', 1377259279, '2013-08-23 12:01:19', 2896, 0, 2880, 101.0, 0.0, 327.156264083, 0, 47098.4422466728671603732639, 2968141.162799999999208040547, 0, 162561375.3133300000156310539, 3671
34, 1377259279, '2013-08-23 12:01:19', 1377345679, '2013-08-24 12:01:19', 2894, 0, 2880, 100.0, 0.0, 374.750406186, 0, 53912.98581683554349546079283, 2965005.634589999999919659309, 0, 165526380.9479200000155507126, 4154
35, 1377345679, '2013-08-24 12:01:19', 1377432079, '2013-08-25 12:01:19', 2932, 0, 2880, 102.0, 0.0, 401.509178519, 0, 58521.06072181830576578776042, 3003656.137600000000732424111, 0, 168530037.0855200000162831367, 4192
36, 1377432079, '2013-08-25 12:01:19', 1377518479, '2013-08-26 12:01:19', 2908, 0, 2880, 101.0, 0.0, 437.376452742, 0, 63226.9956254394482308846933, 2979666.287899999997595047107, 0, 171509703.3734200000138781841, 4391
37, 1377518479, '2013-08-26 12:01:19', 1377604879, '2013-08-27 12:01:19', 2945, 0, 2880, 102.0, 0.0, 407.537256952, 0, 59663.03788633816268355758102, 3016926.259599999999804580242, 0, 174526629.6330200000136827624, 4457
38, 1377604879, '2013-08-27 12:01:19', 1377691279, '2013-08-28 12:01:19', 2918, 0, 2880, 101.0, 0.0, 376.027409079, 0, 54545.3252167309597834834346, 2991052.467900000000751249035, 0, 177517682.1009200000144340107, 4349
39, 1377691279, '2013-08-28 12:01:19', 1377777679, '2013-08-29 12:01:19', 2966, 0, 2880, 103.0, 0.0, 424.726427774, 0, 62622.90026176928515964084201, 3037757.390599999999360884593, 0, 180555439.4915200000137948923, 4592
40, 1377777679, '2013-08-29 12:01:19', 1377864079, '2013-08-30 12:01:19', 2926, 0, 2880, 102.0, 0.0, 482.641041762, 0, 70202.29615533531115496600116, 2998751.991850000000226584864, 0, 183554191.4833700000140214771, 4597
41, 1377864079, '2013-08-30 12:01:19', 1377950479, '2013-08-31 12:01:19', 2916, 0, 2880, 101.0, 0.0, 539.20730625, 0, 78162.06658957437744140625, 2622432.732029999999510161983, 0, 186176624.2154000000135316390, 5009
42, 1377950479, '2013-08-31 12:01:19', 1378036879, '2013-09-01 12:01:19', 3014, 0, 2880, 105.0, 0.0, 561.817404241, 0, 84176.56169970928942645037615, 1544286.547019999999333874676, 0, 187720910.7624200000128655129, 4339
43, 1378036879, '2013-09-01 12:01:19', 1378123279, '2013-09-02 12:01:19', 3025, 0, 2880, 105.0, 0.0, 489.823208339, 0, 73657.58629162657539932816116, 1548954.297610000000253998084, 0, 189269865.0600300000131195116, 4206
44, 1378123279, '2013-09-02 12:01:19', 1378209679, '2013-09-03 12:01:19', 2990, 0, 2880, 104.0, 0.0, 473.253220847, 0, 70342.45352270054400408709491, 1531652.598100000000586565352, 0, 190801517.6581300000137060783, 4319
45, 1378209679, '2013-09-03 12:01:19', 1378296079, '2013-09-04 12:01:19', 2959, 0, 2880, 103.0, 0.0, 486.006731116, 0, 71489.12722281590002837004486, 1516094.258869999999814641686, 0, 192317611.9170000000135207207, 4184
46, 1378296079, '2013-09-04 12:01:19', 1378382479, '2013-09-05 12:01:19', 2982, 0, 2880, 104.0, 0.0, 522.38881765, 0, 77438.02293953530131022135417, 1527031.367410000000542924353, 0, 193844643.2844100000140636477, 4009
47, 1378382479, '2013-09-05 12:01:19', 1378468879, '2013-09-06 12:01:19', 2902, 0, 2880, 101.0, 0.0, 579.269603188, 0, 83566.24608791423225685402199, 1486574.168500000000415906803, 0, 195331217.4529100000144795553, 4076
48, 1378468879, '2013-09-06 12:01:19', 1378555279, '2013-09-07 12:01:19', 2907, 0, 2880, 101.0, 0.0, 537.297478843, 0, 77644.8365633009149169921875, 1488434.626799999999983223806, 0, 196819652.0797100000144627774, 4062
49, 1378555279, '2013-09-07 12:01:19', 1378641679, '2013-09-08 12:01:19', 2976, 0, 2880, 103.0, 0.0, 521.460836434, 0, 77144.92646878123643663194443, 1524052.218400000000423028528, 0, 198343704.2981100000148858068, 4060
50, 1378641679, '2013-09-08 12:01:19', 1378728079, '2013-09-09 12:01:19', 2871, 0, 2880, 100.0, 0.0, 495.654537906, 0, 70739.99500083401262919108074, 1470226.604719999999289928826, 0, 199813930.9028300000141757360, 3826
51, 1378728079, '2013-09-09 12:01:19', 1378814479, '2013-09-10 12:01:19', 2940, 0, 2880, 102.0, 0.0, 428.232380418, 0, 62586.34345032992926703559029, 1506843.037539999999943793927, 0, 201320773.9403700000141195323, 3933
52, 1378814479, '2013-09-10 12:01:19', 1378900879, '2013-09-11 12:01:19', 3018, 0, 2880, 105.0, 0.0, 432.719720485, 0, 64920.02359072217839558919272, 1545658.991900000000626660460, 0, 202866432.9322700000147461922, 3875
53, 1378900879, '2013-09-11 12:01:19', 1378987279, '2013-09-12 12:01:19', 2975, 0, 2880, 103.0, 0.0, 463.632503994, 0, 68566.75417386134755169903791, 1523644.542400000000476319939, 0, 204390077.4746700000152225146, 4078
54, 1378987279, '2013-09-12 12:01:19', 1379073679, '2013-09-13 12:01:19', 3027, 0, 2880, 105.0, 0.0, 484.203605051, 0, 72860.67413135461564805772571, 1550200.702799999999758869043, 0, 205940278.1774700000149813846, 3823
55, 1379073679, '2013-09-13 12:01:19', 1379160079, '2013-09-14 12:01:19', 3035, 0, 2880, 105.0, 0.0, 459.181226031, 0, 69278.03555296002164770055701, 1554477.449899999999572465625, 0, 207494755.6273700000145538505, 3781
56, 1379160079, '2013-09-14 12:01:19', 1379246479, '2013-09-15 12:01:19', 2959, 0, 2880, 103.0, 0.0, 445.478652399, 0, 65527.65222676101145143862125, 1515053.996300000000012609071, 0, 209009809.6236700000145664598, 3538
57, 1379246479, '2013-09-15 12:01:19', 1379332879, '2013-09-16 12:01:19', 2955, 0, 2880, 103.0, 0.0, 446.056521914, 0, 65523.95819064173227945963541, 1513672.788000000001047784822, 0, 210523482.4116700000156142459, 3805
58, 1379332879, '2013-09-16 12:01:19', 1379419279, '2013-09-17 12:01:19', 2997, 0, 2880, 104.0, 0.0, 457.124610927, 0, 68104.23081559086067199707031, 1534956.232820000000495410330, 0, 212058438.6444900000161096565, 3807
59, 1379419279, '2013-09-17 12:01:19', 1379505679, '2013-09-18 12:01:19', 3006, 0, 2880, 104.0, 0.0, 617.051141448, 0, 92206.78548548685648600260418, 1539516.769900000000311477985, 0, 213597955.4143900000164211336, 4054
60, 1379505679, '2013-09-18 12:01:19', 1379592079, '2013-09-19 12:01:19', 3048, 0, 2880, 106.0, 0.0, 563.153496286, 0, 85328.57502330108954535590279, 1560610.352300000000108599420, 0, 215158565.7666900000165297332, 3851
61, 1379592079, '2013-09-19 12:01:19', 1379678479, '2013-09-20 12:01:19', 3042, 0, 2880, 106.0, 0.0, 459.017386959, 0, 69413.04424923105753580729166, 1558080.057259999999971507749, 0, 216716645.8239500000165012420, 3877
62, 1379678479, '2013-09-20 12:01:19', 1379764879, '2013-09-21 12:01:19', 2971, 0, 2880, 103.0, 0.0, 453.617710654, 0, 66995.46408342471957453974971, 796941.8755000000000156711450, 0, 217513587.6994500000165169155, 3528
63, 1379764879, '2013-09-21 12:01:19', 1379851279, '2013-09-22 12:01:19', 3017, 0, 2880, 105.0, 0.0, 402.110982754, 0, 60307.87011766184903462727865, 772902.5287000000003352126464, 0, 218286490.2281500000168521286, 3532
64, 1379851279, '2013-09-22 12:01:19', 1379937679, '2013-09-23 12:01:19', 3120, 0, 2880, 108.0, 0.0, 365.475092866, 0, 56684.60501540332031250, 799110.1571999999999055421501, 0, 219085600.3853500000167576689, 3839
