period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1356123600, '2012-12-21 21:00:00', 1356210000, '2012-12-22 21:00:00', 6408, 0, 144, 4450.0, 0.0, 10.202247191, 0, 3249.908176970011533101399738, 4788632.76212317, 0, 4788632.76212317, 6408
2, 1356210000, '2012-12-22 21:00:00', 1356296400, '2012-12-23 21:00:00', 1735, 0, 144, 1205.0, 0.0, 72.7423631124, 0, 6273.929441982243725105568215, 1289779.34529853, 0, 6078412.10742170, 1735
3, 1356296400, '2012-12-23 21:00:00', 1356382800, '2012-12-24 21:00:00', 869, 0, 144, 603.0, 0.0, 256.0, 0, 11058.9141685244837330005787, 644888.57609784, 0, 6723300.68351954, 889
4, 1356382800, '2012-12-24 21:00:00', 1356469200, '2012-12-25 21:00:00', 1245, 0, 144, 865.0, 0.0, 365.185542169, 0, 22601.41721898674634297688802, 922623.35340735, 0, 7645924.03692689, 1266
5, 1356469200, '2012-12-25 21:00:00', 1356555600, '2012-12-26 21:00:00', 590, 0, 144, 410.0, 0.0, 1024.0, 0, 30033.41477297788447627314815, 436691.48724106, 0, 8082615.52416795, 604
6, 1356555600, '2012-12-26 21:00:00', 1356642000, '2012-12-27 21:00:00', 480, 0, 144, 333.0, 0.0, 1024.0, 0, 24433.96456106675347222222222, 355021.00286797, 0, 8437636.52703592, 507
7, 1356642000, '2012-12-27 21:00:00', 1356728400, '2012-12-28 21:00:00', 782, 0, 144, 543.0, 0.0, 1075.06905371, 0, 41792.26021799125673647280093, 577901.39838088, 0, 9015537.92541680, 861
8, 1356728400, '2012-12-28 21:00:00', 1356814800, '2012-12-29 21:00:00', 191, 0, 144, 133.0, 0.0, 4096.0, 0, 38890.72692636458260995370371, 141058.23965735, 0, 9156596.16507415, 543
9, 1356814800, '2012-12-29 21:00:00', 1356901200, '2012-12-30 21:00:00', 311, 0, 144, 216.0, 0.0, 4096.0, 0, 63324.69148743133608217592591, 229604.03722249, 0, 9386200.20229664, 647
10, 1356901200, '2012-12-30 21:00:00', 1356987600, '2012-12-31 21:00:00', 396, 0, 144, 275.0, 0.0, 4096.0, 0, 80632.08305152028645833333333, 292219.39567545, 0, 9678419.59797209, 719
11, 1356987600, '2012-12-31 21:00:00', 1357074000, '2013-01-01 21:00:00', 339, 0, 144, 235.0, 0.0, 4096.0, 0, 69025.94988501357855902777777, 250034.57798635, 0, 9928454.17595844, 738
12, 1357074000, '2013-01-01 21:00:00', 1357160400, '2013-01-02 21:00:00', 407, 0, 144, 283.0, 0.0, 4096.0, 0, 82871.8631362847388599537037, 300039.21795565, 0, 10228493.39391409, 766
13, 1357160400, '2013-01-02 21:00:00', 1357246800, '2013-01-03 21:00:00', 395, 0, 144, 274.0, 0.0, 4613.30435832, 0, 90586.18063201302445023148148, 291036.77254023, 0, 10519530.16645432, 1292
14, 1357246800, '2013-01-03 21:00:00', 1357333200, '2013-01-04 21:00:00', 115, 0, 144, 80.0, 0.0, 9771.97837602, 0, 55864.13560605069444444444445, 84703.37414466, 0, 10604233.54059898, 525
15, 1357333200, '2013-01-04 21:00:00', 1357419600, '2013-01-05 21:00:00', 92, 0, 144, 64.0, 0.0, 9771.97837602, 0, 44691.3084848405638744212963, 67753.26582902, 0, 10671986.80642800, 398
16, 1357419600, '2013-01-05 21:00:00', 1357506000, '2013-01-06 21:00:00', 92, 0, 144, 64.0, 0.0, 9771.97837602, 0, 44691.3084848405638744212963, 67744.89909284, 0, 10739731.70552084, 356
17, 1357506000, '2013-01-06 21:00:00', 1357592400, '2013-01-07 21:00:00', 84, 0, 144, 58.0, 0.0, 9771.97837602, 0, 40805.10774702834852430555554, 61846.68943475, 0, 10801578.39495559, 209
18, 1357592400, '2013-01-07 21:00:00', 1357678800, '2013-01-08 21:00:00', 89, 0, 144, 62.0, 0.0, 9771.97837602, 0, 43233.98320816098026982060185, 65520.51307559, 0, 10867098.90803118, 163
19, 1357678800, '2013-01-08 21:00:00', 1357765200, '2013-01-09 21:00:00', 119, 0, 144, 83.0, 0.0, 9771.97837602, 0, 57807.23597495680555555555556, 87593.76281125, 0, 10954692.67084243, 313
20, 1357765200, '2013-01-09 21:00:00', 1357851600, '2013-01-10 21:00:00', 118, 0, 144, 82.0, 0.0, 9771.97837602, 0, 57321.46088273027777777777778, 86843.88924082, 0, 11041536.56008325, 319
21, 1357851600, '2013-01-10 21:00:00', 1357938000, '2013-01-11 21:00:00', 80, 0, 144, 56.0, 0.0, 9771.97837602, 0, 38862.00737812223668981481481, 58869.37780609, 0, 11100405.93788934, 215
22, 1357938000, '2013-01-11 21:00:00', 1358024400, '2013-01-12 21:00:00', 111, 0, 144, 77.0, 0.0, 9771.97837602, 0, 53921.03523714458333333333333, 81670.82244364, 0, 11182076.76033298, 265
23, 1358024400, '2013-01-12 21:00:00', 1358110800, '2013-01-13 21:00:00', 84, 0, 144, 58.0, 0.0, 9771.97837602, 0, 40805.10774702834852430555554, 61797.14864203, 0, 11243873.90897501, 240
24, 1358110800, '2013-01-13 21:00:00', 1358197200, '2013-01-14 21:00:00', 80, 0, 144, 56.0, 0.0, 9771.97837602, 0, 38862.00737812223668981481481, 58847.67172587, 0, 11302721.58070088, 211
25, 1358197200, '2013-01-14 21:00:00', 1358283600, '2013-01-15 21:00:00', 81, 0, 144, 56.0, 0.0, 9771.97837602, 0, 39347.78247034876464843749999, 59576.82509034, 0, 11362298.40579122, 202
26, 1358283600, '2013-01-15 21:00:00', 1358370000, '2013-01-16 21:00:00', 66, 0, 144, 46.0, 0.0, 9771.97837602, 0, 32061.15608695085123697916667, 48539.27853041, 0, 11410837.68432163, 105
27, 1358370000, '2013-01-16 21:00:00', 1358456400, '2013-01-17 21:00:00', 73, 0, 144, 51.0, 0.0, 9771.97837602, 0, 35461.58173253654097945601851, 53682.39764430, 0, 11464520.08196593, 163
28, 1358456400, '2013-01-17 21:00:00', 1358542800, '2013-01-18 21:00:00', 68, 0, 144, 47.0, 0.0, 9771.97837602, 0, 33032.70627140390733506944446, 50000.78918267, 0, 11514520.87114860, 94
29, 1358542800, '2013-01-18 21:00:00', 1358629200, '2013-01-19 21:00:00', 63, 0, 144, 44.0, 0.0, 9771.97837602, 0, 30603.83081027126708984375001, 46320.17687249, 0, 11560841.04802109, 90
30, 1358629200, '2013-01-19 21:00:00', 1358715600, '2013-01-20 21:00:00', 56, 0, 144, 39.0, 0.0, 9771.97837602, 0, 27203.40516468557581018518518, 41170.19893749, 0, 11602011.24695858, 74
31, 1358715600, '2013-01-20 21:00:00', 1358802000, '2013-01-21 21:00:00', 25, 0, 144, 17.0, 0.0, 9771.97837602, 0, 12144.37730566322157118055556, 18378.56572315, 0, 11620389.81268173, 38
32, 1358802000, '2013-01-21 21:00:00', 1358888400, '2013-01-22 21:00:00', 14, 0, 144, 10.0, 0.0, 9771.97837602, 0, 6800.85129117140281394675926, 10291.72047780, 0, 11630681.53315953, 23
33, 1358888400, '2013-01-22 21:00:00', 1358974800, '2013-01-23 21:00:00', 15, 0, 144, 10.0, 0.0, 9771.97837602, 0, 7286.626383397931586371527778, 11026.65310836, 0, 11641708.18626789, 21
34, 1358974800, '2013-01-23 21:00:00', 1359061200, '2013-01-24 21:00:00', 5, 0, 144, 3.0, 0.0, 9771.97837602, 0, 2428.875461132642957899305556, 3675.49302383, 0, 11645383.67929172, 11
35, 1359061200, '2013-01-24 21:00:00', 1359147600, '2013-01-25 21:00:00', 3, 0, 144, 2.0, 0.0, 9771.97837602, 0, 1457.325276679585774739583333, 2205.28447135, 0, 11647588.96376307, 6
36, 1359147600, '2013-01-25 21:00:00', 1359234000, '2013-01-26 21:00:00', 5, 0, 144, 3.0, 0.0, 9771.97837602, 0, 2428.875461132642957899305556, 3675.45354734, 0, 11651264.41731041, 12
37, 1359234000, '2013-01-26 21:00:00', 1359320400, '2013-01-27 21:00:00', 6, 0, 144, 4.0, 0.0, 9771.97837602, 0, 2914.650553359171549479166667, 4410.51368870, 0, 11655674.93099911, 23
