period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1389311371, '2014-01-09 23:49:31', 1389397771, '2014-01-10 23:49:31', 3, 0, 576, 1.0, 0.0, 0.00024414, 0, 0.00003640935124474387622386631038, 100, 0, 100, 0
2, 1389397771, '2014-01-10 23:49:31', 1389484171, '2014-01-11 23:49:31', 9513, 0, 576, 1652.0, 0.0, 0.00853992667928, 0, 4.038539959502350450493395328, 475650.1169999999998978523749, 0, 475750.1169999999998978523749, 1415
3, 1389484171, '2014-01-11 23:49:31', 1389570571, '2014-01-12 23:49:31', 2922, 0, 576, 507.0, 0.0, 0.18436273232, 0, 26.77972377765521523025300767, 146100.8039999999998528323860, 0, 621850.9209999999997506847584, 2285
4, 1389570571, '2014-01-12 23:49:31', 1389656971, '2014-01-13 23:49:31', 1103, 0, 576, 191.0, 0.0, 0.61129974, 0, 33.51833746385605140416710465, 55151.02399999999994406607599, 0, 677001.9449999999996947508303, 1623
5, 1389656971, '2014-01-13 23:49:31', 1389743371, '2014-01-14 23:49:31', 1154, 0, 576, 200.0, 0.0, 1.02884794207, 0, 59.02143272950313568115234375, 57703.45904700999991376875210, 0, 734705.4040470099996085195780, 1473
6, 1389743371, '2014-01-14 23:49:31', 1389829771, '2014-01-15 23:49:31', 968, 0, 576, 168.0, 0.0, 1.43780167, 0, 69.1874121276909433470831977, 48405.33000768999993823626953, 0, 783110.7340546999995467558435, 1728
7, 1389829771, '2014-01-15 23:49:31', 1389916171, '2014-01-16 23:49:31', 718, 0, 576, 125.0, 0.0, 1.72643681514, 0, 61.62087747775925574479279693, 35902.01399999999994605559569, 0, 819012.7480546999994928114354, 1323
8, 1389916171, '2014-01-16 23:49:31', 1390002571, '2014-01-17 23:49:31', 384, 0, 576, 67.0, 0.0, 2.25693224, 0, 43.082658100694427490234375, 19201.31900001999997584789532, 0, 838214.0670547199994686593278, 617
9, 1390002571, '2014-01-17 23:49:31', 1390088971, '2014-01-18 23:49:31', 439, 0, 576, 76.0, 0.0, 2.25693224, 0, 49.25335131824173858872166386, 21950.69599999999996242650021, 0, 860164.7630547199994310858250, 971
10, 1390088971, '2014-01-18 23:49:31', 1390175371, '2014-01-19 23:49:31', 767, 0, 576, 133.0, 0.0, 2.25693224, 0, 86.05312177925115580911989563, 38352.97299999999999897681860, 0, 898517.7360547199994300626400, 1627
11, 1390175371, '2014-01-19 23:49:31', 1390261771, '2014-01-20 23:49:31', 1183, 0, 576, 205.0, 0.0, 2.12071406933, 0, 124.7152632772228512940583406, 59151.52600000000001756461674, 0, 957669.2620547199994476272511, 2581
12, 1390261771, '2014-01-20 23:49:31', 1390348171, '2014-01-21 23:49:31', 1217, 0, 576, 211.0, 0.0, 2.71380754279, 0, 164.1808005894250009015754417, 60862.50047630000000964400918, 0, 1018531.762531019999457271281, 2540
13, 1390348171, '2014-01-21 23:49:31', 1390434571, '2014-01-22 23:49:31', 754, 0, 576, 131.0, 0.0, 5.65278597, 0, 211.878375111806513026908592, 37702.42048439999999231986306, 0, 1056234.183015419999449591210, 2211
14, 1390434571, '2014-01-22 23:49:31', 1390520971, '2014-01-23 23:49:31', 1043, 0, 576, 181.0, 0.0, 5.65278597, 0, 293.0890520445810658401913113, 52152.86700000999997683948127, 0, 1108387.050015429999426430772, 2886
15, 1390520971, '2014-01-23 23:49:31', 1390607371, '2014-01-24 23:49:31', 903, 0, 576, 157.0, 0.0, 7.9325894087, 0, 356.0864694544781903425852458, 45155.28999999999992810360247, 0, 1153542.340015429999354534453, 3390
16, 1390607371, '2014-01-24 23:49:31', 1390693771, '2014-01-25 23:49:31', 1043, 0, 576, 181.0, 0.0, 7.95296754, 0, 412.3502516476698682484803376, 52153.43725139000005317910081, 0, 1205695.777266819999407713637, 3810
17, 1390693771, '2014-01-25 23:49:31', 1390780171, '2014-01-26 23:49:31', 539, 0, 576, 94.0, 0.0, 12.6501931191, 0, 338.952363332425094445546468, 26951.28331203999997897970006, 0, 1232647.060578859999386693385, 1927
18, 1390780171, '2014-01-26 23:49:31', 1390866571, '2014-01-27 23:49:31', 353, 0, 576, 61.0, 0.0, 13.44495146, 0, 235.9319133038598662835580331, 17650.92799999999994456302735, 0, 1250297.988578859999331256441, 1225
19, 1390866571, '2014-01-27 23:49:31', 1390952971, '2014-01-28 23:49:31', 382, 0, 576, 66.0, 0.0, 13.44495146, 0, 255.3144217622506539026896159, 19110.92432415999996430690251, 0, 1269408.912903019999295563372, 1211
20, 1390952971, '2014-01-28 23:49:31', 1391039371, '2014-01-29 23:49:31', 436, 0, 576, 76.0, 0.0, 13.44495146, 0, 291.4059892364955877374719691, 21800.75109999999998700503597, 0, 1291209.664003019999282568437, 1320
21, 1391039371, '2014-01-29 23:49:31', 1391125771, '2014-01-30 23:49:31', 507, 0, 576, 88.0, 0.0, 12.5851695433, 0, 317.1902108042132963074578179, 25350.93561325999996304905739, 0, 1316560.599616279999245617524, 1365
22, 1391125771, '2014-01-30 23:49:31', 1391212171, '2014-01-31 23:49:31', 646, 0, 576, 112.0, 0.0, 10.7401116598, 0, 344.9006875820880662070380318, 32300.82800999999990182801074, 0, 1348861.427626279999147445568, 1528
23, 1391212171, '2014-01-31 23:49:31', 1391298571, '2014-02-01 23:49:31', 557, 0, 576, 97.0, 0.0, 11.8124357427, 0, 327.0750374938313597219961661, 27850.94550999999998498746220, 0, 1376712.373136279999132433056, 1378
24, 1391298571, '2014-02-01 23:49:31', 1391384971, '2014-02-02 23:49:31', 651, 0, 576, 113.0, 0.0, 13.0721219694, 0, 423.0384337881592035293579101, 32551.57773660999997915408569, 0, 1409263.950872889999111587170, 1727
