height, hash, diff, time, time-text, time-delta, mint
1, b9fe56beca6d379c4af46e2817c6eaa9d3431dba9157ca77dcac58ae1b4df9e8, 3.052e-05, 1369508836, 2013-05-25 19:07:16, 0, 500
2, 7dc5257a6f01ac0d031681f78d132711d4efd8850b8264cb6422f42c5249f2b7, 3.052e-05, 1369508974, 2013-05-25 19:09:34, 138, 2000000
3, 8d26ea9da082e8822db0db6f8abe40045d89f77d4fae9c3d27da5cc36eb26921, 3.052e-05, 1369509056, 2013-05-25 19:10:56, 82, 500
4, 25016358bed78fb6b3f0c81ec09f56503488b3c720d4aaef013cbd5ea170aa90, 3.052e-05, 1369509060, 2013-05-25 19:11:00, 4, 500
5, 38bffe92ab73ba46b601ffa0e87188c9a2c807da38172b14d2360af09df5d889, 3.052e-05, 1369509336, 2013-05-25 19:15:36, 276, 500
6, 956d063c5b7dbfb790dcb753830913309df4899ca5eb10b5df3fb7fa1f2889f7, 3.052e-05, 1369509542, 2013-05-25 19:19:02, 206, 500
7, 2d5874c90339dd80f93da6e94a942b545a10679c693907f3f678a22c03842471, 3.052e-05, 1369509591, 2013-05-25 19:19:51, 49, 500
8, d5eea7b48dacaf20dbc08546c10b853cf4f58d7db5de974e2e9e958230f39137, 3.052e-05, 1369509945, 2013-05-25 19:25:45, 354, 500
9, 46423285c9570df825e972c679d0af2a11556e5439167e2a40b6833c5c04dfd4, 3.052e-05, 1369510115, 2013-05-25 19:28:35, 170, 500
10, c752594a9049065a1821c3797c10bb095498c249a3bb66ed61fed37ddd91fc07, 3.052e-05, 1369510116, 2013-05-25 19:28:36, 1, 500
11, f621ebf62a251c86bb68b2e3e54b9f155d2b6fc40f4ed25dd6d06e3085f20d50, 3.052e-05, 1369510227, 2013-05-25 19:30:27, 111, 500
12, 4edaa617b472c08196d94d727b62e052673c405ed8ddfcf494cbf5acd52e4972, 3.052e-05, 1369510413, 2013-05-25 19:33:33, 186, 500
13, 18f3ecd975e72393bcab39c4d572eba0bd7960246e0ad442fa4aae4ef4f0556b, 3.052e-05, 1369510527, 2013-05-25 19:35:27, 114, 500
14, 7426ce052bab60844c21a597053d3844d5c79ac6f4b3c84d84e344cd0154b354, 3.052e-05, 1369510548, 2013-05-25 19:35:48, 21, 500
15, 783e65f90ffb30a887b4aa32ace810301271d07f50c6bebb5509ddf73a220745, 3.052e-05, 1369510647, 2013-05-25 19:37:27, 99, 500
16, 7e5e1a1f9beb4c71a48f19e449c452eacf7681da237e6fff7866273d7c436227, 3.052e-05, 1369510698, 2013-05-25 19:38:18, 51, 500
17, 411251fedd2b03ec81a9367cb6fba7bb416222b0818ef4fe3c313e531a5b909c, 3.052e-05, 1369510879, 2013-05-25 19:41:19, 181, 500
18, 45ce7042a738cf75050804b8a066ed959f509b8cf57d6bda8aae34b7927319a5, 3.052e-05, 1369511067, 2013-05-25 19:44:27, 188, 500
19, b0a11e15981ac802a5f147ef1f28f105afca9afe98a75900525b0c8456cb7307, 3.052e-05, 1369511290, 2013-05-25 19:48:10, 223, 500
20, 501787cfbb08aa3d7760d782faa3e7beedc8162bf8850b095939913f4a4b48df, 3.052e-05, 1369511416, 2013-05-25 19:50:16, 126, 500
21, deb9389d95ddf0083a73991910c3f86dc5802a56fb174167ad21c873918325fa, 3.052e-05, 1369511421, 2013-05-25 19:50:21, 5, 500
22, c800e4972150fe45485aac8edb21d7502fc371b4d60546d7c169d49108474c60, 3.052e-05, 1369511457, 2013-05-25 19:50:57, 36, 500
23, 4d4650879af6bb8bdb25f860bdaa66e9870e5d264b2bfecef2fadfbe3cbececb, 3.052e-05, 1369511487, 2013-05-25 19:51:27, 30, 500
24, e901edeb09532dc33433a41cf0f03407cd755bb8731479405df44f39a7b85355, 3.052e-05, 1369511660, 2013-05-25 19:54:20, 173, 500
25, a08fba7f2e8dcae1e1534e9f1625d42c5da818ff734defc07954beb91473166e, 3.052e-05, 1369511719, 2013-05-25 19:55:19, 59, 500
26, fc124142660c6a5e383a3e21c07e2ea80e3899488de2e0d8a00d26452da5e6cf, 3.052e-05, 1369511784, 2013-05-25 19:56:24, 65, 500
27, cc2c875d76187f4388bc7383bcd7d8a7ef052ed1f01dcef0f823f3c6104aeb68, 3.052e-05, 1369511793, 2013-05-25 19:56:33, 9, 500
28, 7114f2041d2212f6489a331a012e5fb62e065ba8c2bcb4be3df9d340f5984f13, 3.052e-05, 1369511835, 2013-05-25 19:57:15, 42, 500
29, c46d2ffee7a6d46cffe4188f56d2d6218bd80b32415b1a17a19ba657d5e48166, 3.052e-05, 1369511934, 2013-05-25 19:58:54, 99, 500
30, e3170f7038a3e1a34c979c5a38046b1c8b5cc7cd4b84818b53a5d9ac7a98c8e1, 3.052e-05, 1369511959, 2013-05-25 19:59:19, 25, 500
31, e49b8b11bab8fcbd63307726af54376334e9f04b3719812bc9fa994790e0a3d0, 3.052e-05, 1369511967, 2013-05-25 19:59:27, 8, 500
32, 04eac705ea521ecb8aa748577807346178f5c90fd1bc6bddf6a83b0884e0a743, 3.052e-05, 1369511984, 2013-05-25 19:59:44, 17, 500
33, 2fbf726e9dd1b1cff957a3de2f9a0e3f375053fde3778bc65a98c5b0cebfbd00, 3.052e-05, 1369512014, 2013-05-25 20:00:14, 30, 500
34, 17e908a2e68624b7d62e5c024ad5e83dfc84041c8d422fe9ac7aad0b1f2dfdb8, 3.052e-05, 1369512072, 2013-05-25 20:01:12, 58, 500
35, 24e7a36508eea0582ad22a41992528b7cf5f750141cbcf0c0dc7a41c80f559c2, 3.052e-05, 1369512125, 2013-05-25 20:02:05, 53, 500
36, c8b464d5bc738f0184e19ac85082116ad110b467e4eaac8ec3431f2f6ca23e88, 3.052e-05, 1369512162, 2013-05-25 20:02:42, 37, 500
37, 4a82738a060841cdef095cc738d42dd7e86643a69ea8299b124a332007f7b7d8, 3.052e-05, 1369512264, 2013-05-25 20:04:24, 102, 500
38, d980e61ece174baf76f7667ccb88344019f5988f22141990c53c47a17cba0bfc, 3.052e-05, 1369512930, 2013-05-25 20:15:30, 666, 500
39, bda034aef78fb710bc8953ee9b1ce6c3848f9d3d71391eb4e0b618302b244ff2, 3.052e-05, 1369582324, 2013-05-26 15:32:04, 69394, 500
40, ed875a19893dc1ea172ef0858499116925fe3bb67fef4a5b795cf5e3220c4d80, 3.052e-05, 1369582326, 2013-05-26 15:32:06, 2, 500
41, 9867b42f49e8916eb0b5f640c6a87ad141ff7ec562c0a9115b72cf726173e68b, 3.052e-05, 1369582328, 2013-05-26 15:32:08, 2, 500
42, d0adb3742f26624dabb4594328708fb254d20f880d7381aeed774bf9b54227ad, 3.052e-05, 1369582386, 2013-05-26 15:33:06, 58, 500
43, f146edaafc4a3d3da352d9e128c4d83f09f961c20ef88d5d909187518768741f, 3.052e-05, 1369582396, 2013-05-26 15:33:16, 10, 500
44, 18dba727ccf00442f0ea69aeb4338568ce46c72b7626ded03ce3979528398214, 3.052e-05, 1369651829, 2013-05-27 10:50:29, 69433, 500
45, eeb57cc98a76cde0faeaca2c60508efe1fdaff699d0da573cba1ba8cb335636c, 3.052e-05, 1369651858, 2013-05-27 10:50:58, 29, 500
46, 0c73c9269c51684a299b94c794204292c86f20f999cd81ea80d38271bf63dc30, 3.052e-05, 1369652269, 2013-05-27 10:57:49, 411, 500
47, 528d0fda4cbf21548ba8a40cdaeb67bc26270881094221ed6857d98c4dd5dfa5, 3.052e-05, 1369652676, 2013-05-27 11:04:36, 407, 500
48, 27ad58fe13a51088d69f5237fe675c2aa0a48499a0913808f044365031caba0b, 3.052e-05, 1369652773, 2013-05-27 11:06:13, 97, 500
49, c5e425833a2543909455e6942265f9717d471161e3c3d60fc8230da1b28a0076, 3.052e-05, 1369667629, 2013-05-27 15:13:49, 14856, 500
50, b28f8250e18db0405ea1190ad41799c08bc902a1700f63739a14fa95cb5c00de, 3.052e-05, 1369667631, 2013-05-27 15:13:51, 2, 500
51, ff987ae63cf55524ada34688a8fe2bd1a1b6ae6ad4dbf1f17913508e35b0b7b8, 3.052e-05, 1369667632, 2013-05-27 15:13:52, 1, 500
52, f4f3374a53cd7f3bd2b6fe861513643fef3270aac3b92665fc706ab783ef1156, 3.052e-05, 1369667633, 2013-05-27 15:13:53, 1, 500
53, 068eb24292f2283160a583fb3ad7d218fdf21c39f5efd5b56936bad5e26c4cbe, 3.052e-05, 1369667634, 2013-05-27 15:13:54, 1, 500
54, 69034f5f8fb3510ebf1f43eb1ab1083ee372b7a192a7eff3cb5ca5357b7035f3, 3.052e-05, 1369667635, 2013-05-27 15:13:55, 1, 500
55, 9e70bee761736ab3d6f6c7ce98a578c9769212c9513ef8481ebbe2d840af66b6, 3.052e-05, 1369667636, 2013-05-27 15:13:56, 1, 500
