period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368560876, '2013-05-14 19:47:56', 1369165676, '2013-05-21 19:47:56', 15976, 0, 4032, 396.0, 0.0, 0.431564180491, 0, 48.96301458379355168216442935, 10888121.18007346000253879852, 0, 10888121.18007346000253879852, 20292
2, 1369165676, '2013-05-21 19:47:56', 1369770476, '2013-05-28 19:47:56', 4638, 0, 4032, 115.0, 0.0, 2.42825398965, 0, 79.97966134306302553131466822, 2309967.416868450005119621235, 0, 13198088.59694191000765842065, 16465
3, 1369770476, '2013-05-28 19:47:56', 1370375276, '2013-06-04 19:47:56', 181, 0, 4032, 4.0, 0.0, 7.34180317, 0, 9.43704481814127161389305478, 90573.80456155000005224945159, 0, 13288662.40150346000771067013, 958
4, 1370375276, '2013-06-04 19:47:56', 1370980076, '2013-06-11 19:47:56', 149, 0, 4032, 4.0, 0.0, 7.34180317, 0, 7.768617004989218894766752051, 74798.77176149999994728697311, 0, 13363461.17326496000765795711, 945
5, 1370980076, '2013-06-11 19:47:56', 1371584876, '2013-06-18 19:47:56', 1418, 0, 4032, 35.0, 0.0, 3.61352095068, 0, 36.38827879714663625394225751, 709248.5471386400020056985103, 0, 14072709.72040360000966365623, 5404
6, 1371584876, '2013-06-18 19:47:56', 1372189676, '2013-06-25 19:47:56', 3591, 0, 4032, 89.0, 0.0, 2.78055223757, 0, 70.9089687282399880886077881, 1796245.082471640003650971639, 0, 15868954.80287524001331462769, 15026
7, 1372189676, '2013-06-25 19:47:56', 1372794476, '2013-07-02 19:47:56', 2860, 0, 4032, 71.0, 0.0, 1.68962706069, 0, 34.31718020070584432157889875, 1430323.618527620005766973602, 0, 17299278.42140286001908160262, 8637
8, 1372794476, '2013-07-02 19:47:56', 1373399276, '2013-07-09 19:47:56', 3070, 0, 4032, 76.0, 0.0, 1.09812321736, 0, 23.94110299071403136329045371, 1535194.240000000014792902498, 0, 18834472.66140286003387450717, 7952
9, 1373399276, '2013-07-09 19:47:56', 1374004076, '2013-07-16 19:47:56', 3502, 0, 4032, 87.0, 0.0, 1.18392465533, 0, 29.44387140068757689503765611, 1751176.215786160011691285207, 0, 20585648.87718902004556579404, 8650
10, 1374004076, '2013-07-16 19:47:56', 1374608876, '2013-07-23 19:47:56', 4124, 0, 4032, 102.0, 0.0, 1.3539600798, 0, 39.65328961787975424181216607, 2062187.308581380010499663708, 0, 22647836.18577040005606545926, 9646
11, 1374608876, '2013-07-23 19:47:56', 1375213676, '2013-07-30 19:47:56', 3851, 0, 4032, 96.0, 0.0, 2.31820648307, 0, 63.39869818627371882320081114, 1925794.670000010009125060197, 0, 24573630.85577041006519052145, 10979
12, 1375213676, '2013-07-30 19:47:56', 1375818476, '2013-08-06 19:47:56', 4087, 0, 4032, 101.0, 0.0, 2.31848678573, 0, 67.29208243696383802032975291, 930395.1600000200063007582617, 0, 25504026.01577043007149128273, 8886
13, 1375818476, '2013-08-06 19:47:56', 1376423276, '2013-08-13 19:47:56', 4848, 0, 4032, 120.0, 0.0, 0.617604760757, 0, 21.26316708350111923520527188, 218542.8742421100014681201278, 0, 25722568.89001254007295940640, 7543
14, 1376423276, '2013-08-13 19:47:56', 1377028076, '2013-08-20 19:47:56', 4890, 0, 4032, 121.0, 0.0, 1.64913905986, 0, 57.26916391605453283067733523, 220355.5866588400013839077557, 0, 25942924.47667138007434331723, 7955
15, 1377028076, '2013-08-20 19:47:56', 1377632876, '2013-08-27 19:47:56', 4833, 0, 4032, 120.0, 0.0, 2.35232957274, 0, 80.73645366358066328934260776, 217584.6205542500007084072473, 0, 26160509.09722563007505172620, 7194
16, 1377632876, '2013-08-27 19:47:56', 1378237676, '2013-09-03 19:47:56', 4933, 0, 4032, 122.0, 0.0, 1.7187992616, 0, 60.21309897325444911522840068, 222196.4420000000017905083878, 0, 26382705.53922563007684223776, 8829
17, 1378237676, '2013-09-03 19:47:56', 1378842476, '2013-09-10 19:47:56', 4819, 0, 4032, 120.0, 0.0, 1.3113115306, 0, 44.87634849690700153825144289, 217065.8032979500011678422331, 0, 26599771.34252358007801008209, 8542
18, 1378842476, '2013-09-10 19:47:56', 1379447276, '2013-09-17 19:47:56', 4905, 0, 4032, 122.0, 0.0, 1.66578084104, 0, 58.02452314943834763197671799, 221087.5016200600009231157860, 0, 26820858.84414364007893319970, 10259
19, 1379447276, '2013-09-17 19:47:56', 1380052076, '2013-09-24 19:47:56', 3728, 0, 4032, 92.0, 0.0, 1.73274086616, 0, 45.87374831541413604897796793, 167887.4167202600007582568744, 0, 26988746.26086390007969145792, 6269
20, 1380052076, '2013-09-24 19:47:56', 1380656876, '2013-10-01 19:47:56', 3845, 0, 4032, 95.0, 0.0, 1.69583754841, 0, 46.30578987633712275160683526, 173193.3485225900008211802168, 0, 27161939.60938649008051263980, 6806
21, 1380656876, '2013-10-01 19:47:56', 1381261676, '2013-10-08 19:47:56', 494, 0, 4032, 12.0, 0.0, 1.50980865664, 0, 48.54492126561457841748852672, 22243.60000000000006558001136, 0, 27184183.20938649008057821995, 667
