period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1304113447, '2011-04-29 21:44:07', 1306678447.0, '2011-05-29 14:14:07', 2012, 0, 4275, 47.0, 0.0, 1, 0, 3.369047196879532163742690059, 193152, 0, 193152, 2017
2, 1306678447.0, '2011-05-29 14:14:07', 1309243447.0, '2011-06-28 06:44:07', 1969, 0, 4275, 46.0, 0.0, 1, 0, 3.29704469714502923976608187, 189024, 0, 382176, 1974
3, 1309243447.0, '2011-06-28 06:44:07', 1311808447.0, '2011-07-27 23:14:07', 26, 0, 4275, 1.0, 0.0, 1, 0, 0.04353639518830409356725146199, 2496, 0, 384672, 26
4, 1311808447.0, '2011-07-27 23:14:07', 1314373447.0, '2011-08-26 15:44:07', 15966, 0, 4275, 373.0, 0.0, 2566, 0, 68601.22890727709473684210527, 1532736, 0, 1917408, 24105
5, 1314373447.0, '2011-08-26 15:44:07', 1316938447.0, '2011-09-25 08:14:07', 2724, 0, 4275, 64.0, 0.0, 6538, 0, 29821.61355934015438596491228, 261504, 0, 2178912, 6449
6, 1316938447.0, '2011-09-25 08:14:07', 1319503447.0, '2011-10-25 00:44:07', 6343, 0, 4275, 148.0, 0.0, 1007, 0, 10695.55439085264444444444445, 608928, 0, 2787840, 11350
7, 1319503447.0, '2011-10-25 00:44:07', 1322068447.0, '2011-11-23 17:14:07', 5685, 0, 4275, 133.0, 0.0, 185, 0, 1761.089047285350877192982456, 545760, 0, 3333600, 7287
8, 1322068447.0, '2011-11-23 17:14:07', 1324633447.0, '2011-12-23 09:44:07', 8302, 0, 4275, 194.0, 0.0, 224, 0, 3113.937316889974269005847953, 796992, 0, 4130592, 9484
9, 1324633447.0, '2011-12-23 09:44:07', 1327198447.0, '2012-01-22 02:14:07', 10100, 0, 4275, 236.0, 0.0, 12670, 0, 214277.7647331426900584795321, 969600, 0, 5100192, 12736
10, 1327198447.0, '2012-01-22 02:14:07', 1329763447.0, '2012-02-20 18:44:07', 4155, 0, 4275, 97.0, 0.0, 26917, 0, 187273.7044335877017543859649, 398880, 0, 5499072, 5646
11, 1329763447.0, '2012-02-20 18:44:07', 1332328447.0, '2012-03-21 11:14:07', 6699, 0, 4275, 157.0, 0.0, 29512, 0, 331045.5380402556350877192983, 643104, 0, 6142176, 7907
12, 1332328447.0, '2012-03-21 11:14:07', 1334893447.0, '2012-04-20 03:44:07', 5044, 0, 4275, 118.0, 0.0, 49273, 0, 416162.7472219816748538011696, 484224, 0, 6626400, 6491
13, 1334893447.0, '2012-04-20 03:44:07', 1337458447.0, '2012-05-19 20:14:07', 4692, 0, 4275, 110.0, 0.0, 66599, 0, 523244.6906815554994152046784, 450432, 0, 7076832, 8091
14, 1337458447.0, '2012-05-19 20:14:07', 1340023447.0, '2012-06-18 12:44:07', 4612, 0, 4275, 108.0, 0.0, 54899, 0, 423967.7780057600795321637427, 442752, 0, 7519584, 7197
15, 1340023447.0, '2012-06-18 12:44:07', 1342588447.0, '2012-07-18 05:14:07', 4911, 0, 4275, 115.0, 0.0, 46081, 0, 378940.4337533605859649122807, 471456, 0, 7991040, 6837
16, 1342588447.0, '2012-07-18 05:14:07', 1345153447.0, '2012-08-16 21:44:07', 4782, 0, 4275, 112.0, 0.0, 52008, 0, 416446.1423630297263157894737, 459072, 0, 8450112, 6129
17, 1345153447.0, '2012-08-16 21:44:07', 1347718447.0, '2012-09-15 14:14:07', 4868, 0, 4275, 114.0, 0.0, 46158, 0, 376250.1407256643087719298246, 467328, 0, 8917440, 6986
18, 1347718447.0, '2012-09-15 14:14:07', 1350283447.0, '2012-10-15 06:44:07', 4785, 0, 4275, 112.0, 0.0, 46815, 0, 375099.1573247339473684210526, 459360, 0, 9376800, 6682
