period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1371119462, '2013-06-13 10:31:02', 1371724262, '2013-06-20 10:31:02', 38760, 0, 5040, 769.0, 0.0, 0.0409504555263, 0, 11.27190217794092751684642973, 0.012755, 0, 0.012755, 2282
2, 1371724262, '2013-06-20 10:31:02', 1372329062, '2013-06-27 10:31:02', 8183, 0, 5040, 162.0, 0.0, 0.324046317552, 0, 18.83104179614897322047639776, 0.0040915, 0, 0.0168465, 1018
3, 1372329062, '2013-06-27 10:31:02', 1372933862, '2013-07-04 10:31:02', 1376, 0, 5040, 27.0, 0.0, 0.274719237551, 0, 2.684492605339802219754173642, 0.000688, 0, 0.0175345, 315
4, 1372933862, '2013-07-04 10:31:02', 1373538662, '2013-07-11 10:31:02', 3054, 0, 5040, 61.0, 0.0, 0.162081942534, 0, 3.515267438434419294907933191, 0.001527, 0, 0.0190615, 884
5, 1373538662, '2013-07-11 10:31:02', 1374143462, '2013-07-18 10:31:02', 1342, 0, 5040, 27.0, 0.0, 0.0934183773994, 0, 0.8903064938798730907143739165, 0.000671, 0, 0.0197325, 177
6, 1374143462, '2013-07-18 10:31:02', 1374748262, '2013-07-25 10:31:02', 1603, 0, 5040, 32.0, 0.0, 0.0418175305739, 0, 0.4760434687440574176057621284, 0.0008015, 0, 0.020534, 116
7, 1374748262, '2013-07-25 10:31:02', 1375353062, '2013-08-01 10:31:02', 3971, 0, 5040, 79.0, 0.0, 0.027096041934, 0, 0.7641180319131871070170765199, 0.0019855, 0, 0.0225195, 182
8, 1375353062, '2013-08-01 10:31:02', 1375957862, '2013-08-08 10:31:02', 5335, 0, 5040, 106.0, 0.0, 0.0268283529953, 0, 1.016443262129549841426076397, 0.0026675, 0, 0.025187, 295
9, 1375957862, '2013-08-08 10:31:02', 1376562662, '2013-08-15 10:31:02', 3888, 0, 5040, 77.0, 0.0, 0.0237723843467, 0, 0.6563775297073238343000411985, 0.001944, 0, 0.027131, 171
10, 1376562662, '2013-08-15 10:31:02', 1377167462, '2013-08-22 10:31:02', 3885, 0, 5040, 77.0, 0.0, 0.0200359832973, 0, 0.5527851780943189773501621351, 0.0019425, 0, 0.0290735, 193
