period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1371910069, '2013-06-22 14:07:49', 1371913669, '2013-06-22 15:07:49', 1, 0, 60, 2.0, 0.0, 0.24999714, 0, 0.298262756793361504872639974, 0.0, 0, 0.0, 1
2, 1371913669, '2013-06-22 15:07:49', 1371917269, '2013-06-22 16:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
3, 1371917269, '2013-06-22 16:07:49', 1371920869, '2013-06-22 17:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
4, 1371920869, '2013-06-22 17:07:49', 1371924469, '2013-06-22 18:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
5, 1371924469, '2013-06-22 18:07:49', 1371928069, '2013-06-22 19:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
6, 1371928069, '2013-06-22 19:07:49', 1371931669, '2013-06-22 20:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
7, 1371931669, '2013-06-22 20:07:49', 1371935269, '2013-06-22 21:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
8, 1371935269, '2013-06-22 21:07:49', 1371938869, '2013-06-22 22:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
9, 1371938869, '2013-06-22 22:07:49', 1371942469, '2013-06-22 23:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
10, 1371942469, '2013-06-22 23:07:49', 1371946069, '2013-06-23 00:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
11, 1371946069, '2013-06-23 00:07:49', 1371949669, '2013-06-23 01:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
12, 1371949669, '2013-06-23 01:07:49', 1371953269, '2013-06-23 02:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
13, 1371953269, '2013-06-23 02:07:49', 1371956869, '2013-06-23 03:07:49', 0, 0, 60, 0.0, 0.0, 0.24999714, 0, 0, 0, 0, 0.0, 0
