period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1371910069, '2013-06-22 14:07:49', 1372514869, '2013-06-29 14:07:49', 8211, 0, 10080, 81.0, 0.0, 1.20292174219, 0.00390625, 70.14361305151315901014539931, 82100.0, 0, 82100.0, 10867
2, 1372514869, '2013-06-29 14:07:49', 1373119669, '2013-07-06 14:07:49', 9979, 0, 10080, 99.0, 0.0, 0.864900177441, 0.00390625, 61.29255344891453443617417068, 99790.0, 0, 181890.0, 12925
3, 1373119669, '2013-07-06 14:07:49', 1373724469, '2013-07-13 14:07:49', 10041, 0, 10080, 100.0, 0.0, 0.879319683555, 0.00390625, 62.70157754482772566969432528, 100410.0, 0, 282300.0, 12685
4, 1373724469, '2013-07-13 14:07:49', 1374329269, '2013-07-20 14:07:49', 10216, 0, 10080, 101.0, 0.0, 1.57158163921, 0.00390625, 114.0177682961570596947241082, 102160.0, 0, 384460.0, 12887
5, 1374329269, '2013-07-20 14:07:49', 1374934069, '2013-07-27 14:07:49', 9948, 41, 10080, 99.0, 0.0, 3.07367025455, 0.00390720560976, 217.1439613900931529014829605, 99480.0, 1.58, 483941.58, 14369
6, 1374934069, '2013-07-27 14:07:49', 1375538869, '2013-08-03 14:07:49', 9586, 93, 10080, 95.0, 1.0, 1.70624189804, 0.0039073744086, 116.1536154632442275146958689, 95860.0, 11.76, 579813.34, 12650
7, 1375538869, '2013-08-03 14:07:49', 1376143669, '2013-08-10 14:07:49', 10015, 31, 10080, 99.0, 0.0, 1.32324927936, 0.00390634225806, 94.11250330247030521511400819, 100150.0, 0.33, 679963.67, 13975
8, 1376143669, '2013-08-10 14:07:49', 1376748469, '2013-08-17 14:07:49', 9681, 331, 10080, 96.0, 3.0, 1.16701339428, 0.00390882987915, 80.23258158084070136149724325, 96810.0, 24.2, 776797.87, 12819
9, 1376748469, '2013-08-17 14:07:49', 1377353269, '2013-08-24 14:07:49', 9616, 310, 10080, 95.0, 3.0, 0.965637000691, 0.00390758964516, 65.94214328724842103070052212, 96160.0, 43.18, 873001.05, 10506
10, 1377353269, '2013-08-24 14:07:49', 1377958069, '2013-08-31 14:07:49', 9376, 809, 10080, 93.0, 8.0, 0.974271646782, 0.0039740923115, 64.87126520522984653553634724, 93760.0, 67.0, 966828.05, 12210
11, 1377958069, '2013-08-31 14:07:49', 1378562869, '2013-09-07 14:07:49', 8596, 1461, 10080, 85.0, 14.0, 1.4623649028, 0.00392478021218, 89.27027399534154838985866971, 85960.0, 66.9187, 1052854.9687, 16378
12, 1378562869, '2013-09-07 14:07:49', 1379167669, '2013-09-14 14:07:49', 9388, 529, 10080, 93.0, 5.0, 1.35685374078, 0.0039074689225, 90.46088304601911460281049132, 93880.0, 28.385197, 1146763.3539, 20495
13, 1379167669, '2013-09-14 14:07:49', 1379772469, '2013-09-21 14:07:49', 9005, 811, 10080, 89.0, 8.0, 1.19282166364, 0.003907987127, 76.28057196468018201923874951, 90050.0, 83.138647, 1236896.49254, 19534
14, 1379772469, '2013-09-21 14:07:49', 1380377269, '2013-09-28 14:07:49', 8268, 1669, 10080, 82.0, 17.0, 1.30235950143, 0.00391027988017, 76.46911365677137724936954558, 82680.0, 34.066217, 1319610.55876, 15650
15, 1380377269, '2013-09-28 14:07:49', 1380982069, '2013-10-05 14:07:49', 7966, 1955, 10080, 79.0, 19.0, 1.23583298206, 0.00391106397442, 69.91249305954966295648504186, 79660.0, 180.842389, 1399451.40115, 14787
16, 1380982069, '2013-10-05 14:07:49', 1381586869, '2013-10-12 14:07:49', 1512, 264, 10080, 15.0, 3.0, 1.11298263483, 0.0039129305303, 67.46260899280049484028757741, 15120.0, 13.109922, 1414584.51107, 2564
