period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1303000001, '2011-04-17 00:26:41', 1303604801, '2011-04-24 00:26:41', 573, 0, 1008, 57.0, 0.0, 512, 0, 2083.431799626666666666666668, 28650, 0, 28650, 1078
2, 1303604801, '2011-04-24 00:26:41', 1304209601, '2011-05-01 00:26:41', 778, 0, 1008, 77.0, 0.0, 512, 0, 2828.813159004444444444444444, 38900, 0, 67550, 1127
3, 1304209601, '2011-05-01 00:26:41', 1304814401, '2011-05-08 00:26:41', 270, 0, 1008, 27.0, 0.0, 512, 0, 981.7217904, 13500, 0, 81050, 484
4, 1304814401, '2011-05-08 00:26:41', 1305419201, '2011-05-15 00:26:41', 1326, 0, 1008, 132.0, 0.0, 356, 0, 3352.341301280833333333333333, 66300, 0, 147350, 1638
5, 1305419201, '2011-05-15 00:26:41', 1306024001, '2011-05-22 00:26:41', 2157, 0, 1008, 214.0, 0.0, 438, 0, 6709.327032906874999999999999, 107850, 0, 255200, 2712
6, 1306024001, '2011-05-22 00:26:41', 1306628801, '2011-05-29 00:26:41', 1982, 0, 1008, 197.0, 0.0, 942, 0, 13258.95383706291666666666667, 99100, 0, 354300, 3188
7, 1306628801, '2011-05-29 00:26:41', 1307233601, '2011-06-05 00:26:41', 1645, 0, 1008, 163.0, 0.0, 1892, 0, 22102.51734037569444444444444, 82250, 0, 436550, 3446
8, 1307233601, '2011-06-05 00:26:41', 1307838401, '2011-06-12 00:26:41', 1973, 0, 1008, 196.0, 0.0, 3116, 0, 43659.54846717930555555555555, 98650, 0, 535200, 4757
9, 1307838401, '2011-06-12 00:26:41', 1308443201, '2011-06-19 00:26:41', 3742, 0, 1008, 371.0, 0.0, 14508, 0, 385536.9751796225000000, 187100, 0, 722300, 13902
10, 1308443201, '2011-06-19 00:26:41', 1309048001, '2011-06-26 00:26:41', 518, 0, 1008, 51.0, 0.0, 55882, 0, 205568.4239959981944444444444, 25900, 0, 748200, 3557
11, 1309048001, '2011-06-26 00:26:41', 1309652801, '2011-07-03 00:26:41', 222, 0, 1008, 22.0, 0.0, 55882, 0, 88100.75314114208333333333334, 11100, 0, 759300, 1593
12, 1309652801, '2011-07-03 00:26:41', 1310257601, '2011-07-10 00:26:41', 500, 0, 1008, 50.0, 0.0, 55882, 0, 198425.1196872569444444444444, 25000, 0, 784300, 3048
13, 1310257601, '2011-07-10 00:26:41', 1310862401, '2011-07-17 00:26:41', 274, 0, 1008, 27.0, 0.0, 55882, 0, 108736.9655886168055555555556, 13700, 0, 798000, 1972
14, 1310862401, '2011-07-17 00:26:41', 1311467201, '2011-07-24 00:26:41', 2203, 0, 1008, 219.0, 0.0, 26585, 0, 415916.2295755074652777777778, 110150, 0, 908150, 13914
15, 1311467201, '2011-07-24 00:26:41', 1312072001, '2011-07-31 00:26:41', 182, 0, 1008, 18.0, 0.0, 94035, 0, 121538.9898579867592592592593, 9100, 0, 917250, 2169
16, 1312072001, '2011-07-31 00:26:41', 1312676801, '2011-08-07 00:26:41', 128, 0, 1008, 13.0, 0.0, 94035, 0, 85477.97088913354497354497354, 6400, 0, 923650, 1566
17, 1312676801, '2011-08-07 00:26:41', 1313281601, '2011-08-14 00:26:41', 131, 0, 1008, 13.0, 0.0, 94035, 0, 87481.36083184761243386243386, 6550, 0, 930200, 881
18, 1313281601, '2011-08-14 00:26:41', 1313886401, '2011-08-21 00:26:41', 96, 0, 1008, 10.0, 0.0, 94035, 0, 64108.47816685015873015873016, 4800, 0, 935000, 1003
19, 1313886401, '2011-08-21 00:26:41', 1314491201, '2011-08-28 00:26:41', 67, 0, 1008, 7.0, 0.0, 94035, 0, 44742.37538728083994708994709, 3350, 0, 938350, 545
20, 1314491201, '2011-08-28 00:26:41', 1315096001, '2011-09-04 00:26:41', 73, 0, 1008, 7.0, 0.0, 94035, 0, 48749.15527270897486772486772, 3650, 0, 942000, 357
21, 1315096001, '2011-09-04 00:26:41', 1315700801, '2011-09-11 00:26:41', 78, 0, 1008, 8.0, 0.0, 94035, 0, 52088.13851056575396825396825, 3900, 0, 945900, 413
22, 1315700801, '2011-09-11 00:26:41', 1316305601, '2011-09-18 00:26:41', 80, 0, 1008, 8.0, 0.0, 94035, 0, 53423.73180570846560846560847, 4000, 0, 949900, 498
23, 1316305601, '2011-09-18 00:26:41', 1316910401, '2011-09-25 00:26:41', 91, 0, 1008, 9.0, 0.0, 94035, 0, 60769.49492899337962962962963, 4550, 0, 954450, 521
