period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1366559428, '2013-04-21 15:50:28', 1366645828, '2013-04-22 15:50:28', 8710, 0, 5760, 151.0, 0.0, 0.00191275432836, 0, 0.8281902130756768829154747504, 0, 0, 0, 8710
2, 1366645828, '2013-04-22 15:50:28', 1366732228, '2013-04-23 15:50:28', 4104, 0, 5760, 71.0, 0.0, 0.00264729897173, 0, 0.5400862101124903233721852302, 0, 0, 0, 4104
3, 1366732228, '2013-04-23 15:50:28', 1366818628, '2013-04-24 15:50:28', 13133, 0, 5760, 228.0, 0.0, 0.0130676868431, 0, 8.531303816065367317706760433, 34682.49999999999999200639418, 0, 34682.49999999999999200639418, 13200
4, 1366818628, '2013-04-24 15:50:28', 1366905028, '2013-04-25 15:50:28', 1704, 0, 5760, 30.0, 0.0, 0.144046068169, 0, 12.20179556938391291432910495, 6862.099999999999995203836532, 0, 41544.59999999999998721023068, 1739
5, 1366905028, '2013-04-25 15:50:28', 1366991428, '2013-04-26 15:50:28', 5148, 0, 5760, 89.0, 0.0, 0.110972378611, 0, 28.39920474407632969319820405, 20592.69999999999999840127884, 0, 62137.29999999999998561150951, 5163
6, 1366991428, '2013-04-26 15:50:28', 1367077828, '2013-04-27 15:50:28', 7605, 0, 5760, 132.0, 0.0, 0.0464261755897, 0, 17.55152567249551364220678806, 30427.29999999999999982236431, 0, 92564.59999999999998543387382, 7610
7, 1367077828, '2013-04-27 15:50:28', 1367164228, '2013-04-28 15:50:28', 1751, 0, 5760, 30.0, 0.0, 0.0726123, 0, 6.320465789664094548120542808, 7014.799999999999999822364316, 0, 99579.39999999999998525623814, 1761
8, 1367164228, '2013-04-28 15:50:28', 1367250628, '2013-04-29 15:50:28', 3179, 0, 5760, 55.0, 0.0, 0.047973745055, 0, 7.581356104329821518794805916, 12720.29999999999999982236432, 0, 112299.6999999999999850786024, 3207
9, 1367250628, '2013-04-29 15:50:28', 1367337028, '2013-04-30 15:50:28', 9668, 0, 5760, 168.0, 0.0, 0.014897802892, 0, 7.159976737932362742722034454, 38682.60000000000000053290705, 0, 150982.2999999999999856115095, 9674
10, 1367337028, '2013-04-30 15:50:28', 1367423428, '2013-05-01 15:50:28', 3488, 0, 5760, 61.0, 0.0, 0.0382626704014, 0, 6.634443480031994106592955412, 13953.99999999999999822364315, 0, 164936.2999999999999838351525, 3502
11, 1367423428, '2013-05-01 15:50:28', 1367509828, '2013-05-02 15:50:28', 1157, 0, 5760, 20.0, 0.0, 0.05248981, 0, 3.018986043420755414430190016, 4629.600000000000000532907052, 0, 169565.8999999999999843680596, 1159
12, 1367509828, '2013-05-02 15:50:28', 1367596228, '2013-05-03 15:50:28', 4402, 0, 5760, 76.0, 0.0, 0.0272373024216, 0, 5.960282942392017923433471609, 17613.79999999999999982236431, 0, 187179.6999999999999841904239, 4404
13, 1367596228, '2013-05-03 15:50:28', 1367682628, '2013-05-04 15:50:28', 8903, 0, 5760, 155.0, 0.0, 0.0132239636988, 0, 5.85262593362163598631957063, 35621.10000000000000053290705, 0, 222800.7999999999999847233309, 8908
14, 1367682628, '2013-05-04 15:50:28', 1367769028, '2013-05-05 15:50:28', 543, 0, 5760, 9.0, 0.0, 0.06907262, 0, 1.864483330131992321047517989, 2178.400000000000000355271368, 0, 224979.1999999999999850786023, 544
15, 1367769028, '2013-05-05 15:50:28', 1367855428, '2013-05-06 15:50:28', 2013, 0, 5760, 35.0, 0.0, 0.054353452151, 0, 5.43905753879073562514450815, 8052, 0, 233031.1999999999999850786023, 2015
16, 1367855428, '2013-05-06 15:50:28', 1367941828, '2013-05-07 15:50:28', 11482, 0, 5760, 199.0, 0.0, 0.0138621505417, 0, 7.912266361629573359257645078, 45928.69999999999999928945726, 0, 278959.8999999999999843680595, 11489
17, 1367941828, '2013-05-07 15:50:28', 1368028228, '2013-05-08 15:50:28', 2429, 0, 5760, 42.0, 0.0, 0.0530325231289, 0, 6.403575737804232509806752204, 9716, 0, 288675.8999999999999843680595, 2429
18, 1368028228, '2013-05-08 15:50:28', 1368114628, '2013-05-09 15:50:28', 1123, 0, 5760, 19.0, 0.0, 0.06812922, 0, 3.803346723512160386890172958, 4495.899999999999999467092948, 0, 293171.7999999999999838351524, 1126
19, 1368114628, '2013-05-09 15:50:28', 1368201028, '2013-05-10 15:50:28', 3162, 0, 5760, 55.0, 0.0, 0.0317952148988, 0, 4.997771266890780652562777202, 12648, 0, 305819.7999999999999838351524, 3163
20, 1368201028, '2013-05-10 15:50:28', 1368287428, '2013-05-11 15:50:28', 10380, 0, 5760, 180.0, 0.0, 0.00761219100482, 0, 3.927894153707654942344460222, 41520, 0, 347339.7999999999999838351524, 10381
21, 1368287428, '2013-05-11 15:50:28', 1368373828, '2013-05-12 15:50:28', 2610, 0, 5760, 45.0, 0.0, 0.026025504, 0, 3.376699407380947377532720566, 10440, 0, 357779.7999999999999838351524, 2610
22, 1368373828, '2013-05-12 15:50:28', 1368460228, '2013-05-13 15:50:28', 2095, 0, 5760, 36.0, 0.0, 0.0274245452315, 0, 2.856118402867564395139062846, 8381.400000000000000355271368, 0, 366161.1999999999999841904238, 2096
23, 1368460228, '2013-05-13 15:50:28', 1368546628, '2013-05-14 15:50:28', 9508, 0, 5760, 165.0, 0.0, 0.00723824185107, 0, 3.42117278616874374587226797, 38032.00999999999999978683718, 0, 404193.2099999999999839772610, 9509
24, 1368546628, '2013-05-14 15:50:28', 1368633028, '2013-05-15 15:50:28', 3731, 0, 5760, 65.0, 0.0, 0.0219286750764, 0, 4.067151848153390354752816535, 14926.70000000000000206834045, 0, 419119.9099999999999860455973, 3733
25, 1368633028, '2013-05-15 15:50:28', 1368719428, '2013-05-16 15:50:28', 402, 0, 5760, 7.0, 0.0, 0.03734492, 0, 0.7462946566365216941469245486, 1608, 0, 420727.9099999999999860455973, 402
26, 1368719428, '2013-05-16 15:50:28', 1368805828, '2013-05-17 15:50:28', 529, 0, 5760, 9.0, 0.0, 0.0358109044991, 0, 0.9417241505661771194664416489, 2116, 0, 422843.9099999999999860455973, 529
27, 1368805828, '2013-05-17 15:50:28', 1368892228, '2013-05-18 15:50:28', 291, 0, 5760, 5.0, 0.0, 0.01890187, 0, 0.2734327350258502509031030867, 1164, 0, 424007.9099999999999860455973, 291
28, 1368892228, '2013-05-18 15:50:28', 1368978628, '2013-05-19 15:50:28', 214, 0, 5760, 4.0, 0.0, 0.01890187, 0, 0.2010811178540628406874559544, 856, 0, 424863.9099999999999860455973, 214
29, 1368978628, '2013-05-19 15:50:28', 1369065028, '2013-05-20 15:50:28', 1121, 0, 5760, 19.0, 0.0, 0.01890187, 0, 1.053326790254238749233384927, 4484, 0, 429347.9099999999999860455973, 1121
30, 1369065028, '2013-05-20 15:50:28', 1369151428, '2013-05-21 15:50:28', 1780, 0, 5760, 31.0, 0.0, 0.00747319140449, 0, 0.6612700504662286800642808278, 7120.000000000000000171797012, 0, 436467.9099999999999862173943, 1780
31, 1369151428, '2013-05-21 15:50:28', 1369237828, '2013-05-22 15:50:28', 9750, 0, 5760, 169.0, 0.0, 0.000788096569231, 0, 0.3819766347697935755907868345, 39000, 0, 475467.9099999999999862173943, 9750
32, 1369237828, '2013-05-22 15:50:28', 1369324228, '2013-05-23 15:50:28', 3240, 0, 5760, 56.0, 0.0, 0.00125806779321, 0, 0.2026290929241017787717282772, 12960, 0, 488427.9099999999999862173943, 3240
