period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1303217980, '2011-04-19 12:59:40', 1303304380, '2011-04-20 12:59:40', 67, 0, 144, 47.0, 0.0, 512, 0, 1705.287109991111111111111111, 3350, 0, 3350, 67
2, 1303304380, '2011-04-20 12:59:40', 1303390780, '2011-04-21 12:59:40', 111, 0, 144, 77.0, 0.0, 512, 0, 2825.177152373333333333333333, 5550, 0, 8900, 246
3, 1303390780, '2011-04-21 12:59:40', 1303477180, '2011-04-22 12:59:40', 136, 0, 144, 94.0, 0.0, 512, 0, 3461.478312817777777777777778, 6800, 0, 15700, 294
4, 1303477180, '2011-04-22 12:59:40', 1303563580, '2011-04-23 12:59:40', 177, 0, 144, 123.0, 0.0, 512, 0, 4505.012215946666666666666667, 8850, 0, 24550, 305
5, 1303563580, '2011-04-23 12:59:40', 1303649980, '2011-04-24 12:59:40', 175, 0, 144, 122.0, 0.0, 512, 0, 4454.108123111111111111111111, 8750, 0, 33300, 302
6, 1303649980, '2011-04-24 12:59:40', 1303736380, '2011-04-25 12:59:40', 161, 0, 144, 112.0, 0.0, 512, 0, 4097.779473262222222222222222, 8050, 0, 41350, 273
7, 1303736380, '2011-04-25 12:59:40', 1303822780, '2011-04-26 12:59:40', 127, 0, 144, 88.0, 0.0, 512, 0, 3232.409895057777777777777778, 6350, 0, 47700, 228
8, 1303822780, '2011-04-26 12:59:40', 1303909180, '2011-04-27 12:59:40', 138, 0, 144, 96.0, 0.0, 512, 0, 3512.382405653333333333333333, 6900, 0, 54600, 150
9, 1303909180, '2011-04-27 12:59:40', 1303995580, '2011-04-28 12:59:40', 124, 0, 144, 86.0, 0.0, 512, 0, 3156.053755804444444444444444, 6200, 0, 60800, 152
10, 1303995580, '2011-04-28 12:59:40', 1304081980, '2011-04-29 12:59:40', 84, 0, 144, 58.0, 0.0, 512, 0, 2137.971899093333333333333332, 4200, 0, 65000, 110
