period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1304113447, '2011-04-29 21:44:07', 1304199847, '2011-04-30 21:44:07', 1, 0, 144, 1.0, 0.0, 1, 0, 0.04971102815972222222222222222, 96, 0, 96, 1
2, 1304199847, '2011-04-30 21:44:07', 1304286247, '2011-05-01 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 96, 0
3, 1304286247, '2011-05-01 21:44:07', 1304372647, '2011-05-02 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 96, 0
4, 1304372647, '2011-05-02 21:44:07', 1304459047, '2011-05-03 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 96, 0
5, 1304459047, '2011-05-03 21:44:07', 1304545447, '2011-05-04 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 96, 0
6, 1304545447, '2011-05-04 21:44:07', 1304631847, '2011-05-05 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 96, 0
7, 1304631847, '2011-05-05 21:44:07', 1304718247, '2011-05-06 21:44:07', 0, 0, 144, 0.0, 0.0, 1, 0, 0, 0, 0, 96, 0
8, 1304718247, '2011-05-06 21:44:07', 1304804647, '2011-05-07 21:44:07', 18, 0, 144, 13.0, 0.0, 1, 0, 0.894798506875, 1728, 0, 1824, 18
9, 1304804647, '2011-05-07 21:44:07', 1304891047, '2011-05-08 21:44:07', 124, 0, 144, 86.0, 0.0, 1, 0, 6.164167491805555555555555555, 11904, 0, 13728, 125
10, 1304891047, '2011-05-08 21:44:07', 1304977447, '2011-05-09 21:44:07', 111, 0, 144, 77.0, 0.0, 1, 0, 5.517924125729166666666666667, 10656, 0, 24384, 112
11, 1304977447, '2011-05-09 21:44:07', 1305063847, '2011-05-10 21:44:07', 127, 0, 144, 88.0, 0.0, 1, 0, 6.313300576284722222222222223, 12192, 0, 36576, 127
12, 1305063847, '2011-05-10 21:44:07', 1305150247, '2011-05-11 21:44:07', 117, 0, 144, 81.0, 0.0, 1, 0, 5.816190294687500000000, 11232, 0, 47808, 118
13, 1305150247, '2011-05-11 21:44:07', 1305236647, '2011-05-12 21:44:07', 138, 0, 144, 96.0, 0.0, 1, 0, 6.860121886041666666666666667, 13248, 0, 61056, 138
