height, hash, diff, time, time-text, time-delta, mint
1, 000000000724b7650db4c9582fdb25cc302a85150976e371c1c4571a82ca846f, 1, 1304737156, 2011-05-07 02:59:16, 0, 96
2, 00000000615f7612247a7125c3e04e701b51d46444829c14a51bff8518dff82a, 1, 1304738889, 2011-05-07 03:28:09, 1733, 96
3, 00000000b2dcb6815365f86d63bbd15d9e7f90334f8ed5873daaf3a79400ae40, 1, 1304741372, 2011-05-07 04:09:32, 2483, 96
4, 000000005cf5ab8a3fda71993558632a613b55964754e1badb1f33a3f33b7a08, 1, 1304744878, 2011-05-07 05:07:58, 3506, 96
5, 0000000070e9d2d1480edc89489eacb1b1e524e1c2455ae1ff439b3e3990594f, 1, 1304748090, 2011-05-07 06:01:30, 3212, 96
6, 00000000315018e482e4a2bfd49f4d3c74409abd2749e9a679ead123869f351e, 1, 1304750121, 2011-05-07 06:35:21, 2031, 96
7, 0000000058f9d1c6800ecc6a327a5e258f674ef9039f000d5c62bc655fc80c75, 1, 1304756846, 2011-05-07 08:27:26, 6725, 96
8, 000000000fa5a9dcd5058cbe63b96d95755a1d22ca8d04d0381ba73df98d0645, 1, 1304758830, 2011-05-07 09:00:30, 1984, 96
9, 00000000e4b1348a1c66344d995c292970853ccb9e8bea6be5bf1802dfe44498, 1, 1304769593, 2011-05-07 11:59:53, 10763, 96
10, 0000000080102bde5a258c02e65564a7280d6f50ca3975cc269f079c36687c4a, 1, 1304774533, 2011-05-07 13:22:13, 4940, 96
11, 0000000043a2c75edc72741280f7021a9bcdd5679d129c591f4c34ae99466913, 1, 1304777656, 2011-05-07 14:14:16, 3123, 96
12, 00000000b427ce00c7ffd5f034d2891b1f1a899070296c3319607dfc9dffa36c, 1, 1304780153, 2011-05-07 14:55:53, 2497, 96
13, 00000000f44a8d0724c9bdba94d66f57f646adbe3181573ed11a1fde3637111d, 1, 1304783564, 2011-05-07 15:52:44, 3411, 96
14, 0000000084f23ffe44765550cc3053699bd0f7e2bf3556b824aecfc4fe954e20, 1, 1304790931, 2011-05-07 17:55:31, 7367, 96
15, 00000000666b3b8bccf204b76b3dabd44a96e75dbae2d7ec182f8f66256c9607, 1, 1304795873, 2011-05-07 19:17:53, 4942, 96
16, 0000000083d8289e5a3dd44e970e730dc703a4cea53bd756bd0c5cd2576c845d, 1, 1304798987, 2011-05-07 20:09:47, 3114, 96
17, 00000000017b01559dbf317f4ee9d6d511cfef273162ccb31324090ecacc35b4, 1, 1304802472, 2011-05-07 21:07:52, 3485, 96
18, 00000000686c842087d2db23ebde1bcf8a8b52216b6fe1ddb530e5413f53f37f, 1, 1304803786, 2011-05-07 21:29:46, 1314, 96
19, 00000000f4cb5d0a9b044a1500ce0b58a36c22fd3f89f2908f3bb446c72f3817, 1, 1304807791, 2011-05-07 22:36:31, 4005, 96
20, 00000000dbf27376b5d0b9825cd8dfda8989bf966dad28a15667d57b3b90188c, 1, 1304811837, 2011-05-07 23:43:57, 4046, 96
21, 0000000069961261c79e4d18a8149f908e55eb31e5e58e2d8b09e748ca3e9aee, 1, 1304820266, 2011-05-08 02:04:26, 8429, 96
22, 00000000ca37d3493ff314cf9c82d9ed2c9679c568bfe5f36e9334354a3073b7, 1, 1304819519, 2011-05-08 01:51:59, -747, 96
23, 0000000045148f655fc5ea6f7e4986e92e0a3ecf73d731d4368330c2725c4765, 1, 1304820879, 2011-05-08 02:14:39, 1360, 96
24, 0000000036b78968be6057f6eb66bd2445a3d937f5cd2427fc589b612d06a3c7, 1, 1304820150, 2011-05-08 02:02:30, -729, 96
25, 000000000ae31959b4a83ed7a35e4f794243a8c85614760987a3ad07bae84f2b, 1, 1304820720, 2011-05-08 02:12:00, 570, 96
26, 00000000aa15529922ea14b970859074c4401c4787d5308eff98a20ef431452b, 1, 1304821863, 2011-05-08 02:31:03, 1143, 96
27, 00000000f469f1a9ec5fcde15386518824b72d1a02e3c6591f542a9b13c06dd9, 1, 1304822902, 2011-05-08 02:48:22, 1039, 96
28, 000000009d4d776c71fcf5f5b1212d386569885d712ccb29aeb38d17c3575100, 1, 1304823616, 2011-05-08 03:00:16, 714, 96
29, 00000000d570856794fc47d1ebc9ec039f14623af5a7c4615d7c8816c99ca308, 1, 1304824496, 2011-05-08 03:14:56, 880, 96
30, 000000005c1bfeabffa828bb7ff66fb77fabbc8bd064db4b5ebbb148bdb43e11, 1, 1304824921, 2011-05-08 03:22:01, 425, 96
31, 0000000004d8b2ddc4f029029539c55bf25368f77c3c5225082a6c97c111bac6, 1, 1304825160, 2011-05-08 03:26:00, 239, 96
32, 00000000de9531518b1035e1c49f39e80d22c3f8174a2a51978808ccd33d5f41, 1, 1304825869, 2011-05-08 03:37:49, 709, 96
33, 000000005a4eb996139735acaf00a2b9bdfb75592c99c81e0f9027501281fa9c, 1, 1304825903, 2011-05-08 03:38:23, 34, 96
34, 000000002ceb3a42cad1c84dd49ba9f864d15c75485495a21244f1b9a1276ad0, 1, 1304825979, 2011-05-08 03:39:39, 76, 96
35, 000000003738170be794f3c19ab66f37f93db859ea7014c2bf2a76c7ee08c645, 1, 1304826570, 2011-05-08 03:49:30, 591, 96
36, 00000000f8ef42c00ae557a03ae5a30c42f1fbd8221ed9d87f704c3aad5c51ed, 1, 1304828234, 2011-05-08 04:17:14, 1664, 96
37, 00000000a14cf171990c9f2820d0d85d3d012f0983c96208444edc0036cf760d, 1, 1304828879, 2011-05-08 04:27:59, 645, 96
38, 0000000075f52bc99a52f2d5c72ff5ac7aab1ac981e1190ec4d979b086b4ec60, 1, 1304829187, 2011-05-08 04:33:07, 308, 96
39, 000000002d27fb79e663d2087a9420eb066888d81032e78d0d8f250d73a69b28, 1, 1304829983, 2011-05-08 04:46:23, 796, 96
40, 000000003ad207f710f1e43d73a99f13f9d883c4bb4d2b2625ecd0b70d487452, 1, 1304830225, 2011-05-08 04:50:25, 242, 96
41, 00000000c3d95d9283a9d2bb2d39de87cdee2678449c162bc2b58ce022146e8b, 1, 1304830275, 2011-05-08 04:51:15, 50, 96
42, 000000007a7bc2f552414138457a59cbb2fe39b58a87c3ffde33b1bf9eb974c3, 1, 1304830327, 2011-05-08 04:52:07, 52, 96
43, 000000000ee06609af0c6cef53be4e3ccc0193090bda66e6c4a0770a5683af6c, 1, 1304831374, 2011-05-08 05:09:34, 1047, 96
44, 0000000031ddc99a81bccf4cead90337ae8bd31e1488b2aec42ba402480f7fad, 1, 1304831658, 2011-05-08 05:14:18, 284, 96
45, 00000000490ea80b7641b6624a6c5c919669a6f2648a917d5851a29b7a96805e, 1, 1304831745, 2011-05-08 05:15:45, 87, 96
46, 000000000a3102acca5598ceb66eb258798fae48ce1c3d286a02872b69cd7ffc, 1, 1304832779, 2011-05-08 05:32:59, 1034, 96
47, 000000000a05fdcabda7986bc5c9347d0d2794f6f98b367cb1965f3166152c1f, 1, 1304833214, 2011-05-08 05:40:14, 435, 96
48, 00000000a5a2ace74aa766a4078cf46ca83868ecef1003c350e0c182570d486c, 1, 1304834870, 2011-05-08 06:07:50, 1656, 96
49, 0000000075e90efe27e06616951bc33b1e06d0d73460cb1b4e4f285576859e2b, 1, 1304834972, 2011-05-08 06:09:32, 102, 96
50, 00000000ebfceb7b8be23022095428dc2672d47a7e7409be15d0293314d3727e, 1, 1304836653, 2011-05-08 06:37:33, 1681, 96
51, 000000006db7a6aad419c372b7de862cf7d2d43b47142b0c4ac5d6721c3f1a90, 1, 1304836608, 2011-05-08 06:36:48, -45, 96
52, 000000009eeee2d47cc0b23cc689d16cd7749194730a95147349a5f2f6c755c0, 1, 1304836678, 2011-05-08 06:37:58, 70, 96
53, 00000000406d3817650a6a1a5b6a780349bee51f5780caf2abd182329ee56bb1, 1, 1304836715, 2011-05-08 06:38:35, 37, 96
54, 0000000043d239f3a764a842c09c6406cf293e87cd2295addb2815ac21a57cbd, 1, 1304836820, 2011-05-08 06:40:20, 105, 96
55, 00000000a14e1c2b2d9ebdf478c36a65a7bdb5ef7f43021640fdfd4eeefb9d49, 1, 1304836529, 2011-05-08 06:35:29, -291, 96
56, 000000003a5f5359537ea25c42e4dcba4d3459560efb0b3319939b38d6acfb31, 1, 1304838277, 2011-05-08 07:04:37, 1748, 96
57, 0000000050026b8f92bfe422ffa8387f4f2d9478dcf1aa9572e59cf9baf1a504, 1, 1304839059, 2011-05-08 07:17:39, 782, 96
58, 00000000d59fea1c4f44ae2a8896fa1c8e2f3cf9e20554ba292ede9ed067ab1a, 1, 1304839615, 2011-05-08 07:26:55, 556, 96
59, 000000008c4e7fd49708f57b4512eb414d9c6608de6c916d971c522cbd5026d9, 1, 1304839651, 2011-05-08 07:27:31, 36, 96
60, 000000000282df8b23ead772851bf556fdc49ee31445594723f170bc4257cd9a, 1, 1304840321, 2011-05-08 07:38:41, 670, 96
61, 00000000f5a840e12008f0c714b38dcf929ffbb778855601669ea0c352a4cb8f, 1, 1304840792, 2011-05-08 07:46:32, 471, 96
62, 00000000391d3d3060ef01dd7c9d8d6a389b140c0959d32652f7ee514f67f907, 1, 1304840984, 2011-05-08 07:49:44, 192, 96
63, 00000000fd391329de18786e6c41609e19cf2ab43a9f82379b42d057c2092ccb, 1, 1304841089, 2011-05-08 07:51:29, 105, 96
64, 000000003ef1940b836c47e8d39ba03ca241518324fc4768525fc12bee452ef4, 1, 1304842144, 2011-05-08 08:09:04, 1055, 96
65, 0000000054d273a7142a98b11e59b1360cdb4420a0cab4eab37e8e585f651606, 1, 1304842207, 2011-05-08 08:10:07, 63, 96
66, 0000000051f8cc2c5bcbca6df4dd9978b6dd0f1ceb54d1b55f8111ddf1c62480, 1, 1304843377, 2011-05-08 08:29:37, 1170, 96
67, 000000006df8331be300495bbb422def2d43608f3307f60fab4769b039166feb, 1, 1304843486, 2011-05-08 08:31:26, 109, 96
68, 000000006fcf4e5709a540fd34dda7b001ca44adbbfddeaedc82ceee655d085c, 1, 1304843672, 2011-05-08 08:34:32, 186, 96
69, 0000000063e54f24f98ce2d9204b8a83fbed936839524bfe8824f8b540f63702, 1, 1304844144, 2011-05-08 08:42:24, 472, 96
70, 000000009a3d39b3f2d20ca2c3d936d35e3ca3d429f63a4fbdeb5328418e4215, 1, 1304844368, 2011-05-08 08:46:08, 224, 96
71, 00000000677508f54d5c8eb5a224600fae7d494fb084149298f635d6161e5cf2, 1, 1304843291, 2011-05-08 08:28:11, -1077, 96
72, 000000004b8e237577b9eca4e6ddc8cf5e18e72a56d9e0b944a5afd756701284, 1, 1304844568, 2011-05-08 08:49:28, 1277, 96
73, 000000005ea167c7127bf32ed7a619d3854a179e94b82adc9b2b5f01fd2c1b9b, 1, 1304847490, 2011-05-08 09:38:10, 2922, 96
74, 00000000b31d7ec33445fdaf76e5bb6e2b69edee2d368c1d351fb79a4a3e7a02, 1, 1304848657, 2011-05-08 09:57:37, 1167, 96
75, 0000000048b340583321f662c5b7ba90f9ce4bd3e9df777bf4834981bd6fc2e8, 1, 1304848743, 2011-05-08 09:59:03, 86, 96
76, 00000000081823b7f35b25b9b71b88d7969b7089e624541c4f0bffbcd9de5645, 1, 1304849265, 2011-05-08 10:07:45, 522, 96
77, 000000009b3fa693e2e4945fc8a8dc1a0777df42094dd8ea6be75a4d0cc159a8, 1, 1304852213, 2011-05-08 10:56:53, 2948, 96
78, 00000000ca5c0e241a033125d8cebf6c3f3a50b5de494e496b637c9ac184afab, 1, 1304852537, 2011-05-08 11:02:17, 324, 96
79, 00000000ed1af4c67d5360d5143d20ce1d2ef91f887a7e011e05bc910825869a, 1, 1304852811, 2011-05-08 11:06:51, 274, 96
80, 000000001cc8102ee4483c8e1d735d6bddbfc2e91d53ff3f525821d496ebd9bb, 1, 1304853478, 2011-05-08 11:17:58, 667, 96
81, 000000003984e3d043f31799267fd27ffdf8ed5758c75cfb8b3f5ae407e1d61d, 1, 1304853753, 2011-05-08 11:22:33, 275, 96
82, 00000000de8faec77380a4cae19ac92629abb64d380f20a2a7af1462c54ecffe, 1, 1304857283, 2011-05-08 12:21:23, 3530, 96
83, 000000000a2c00de2e9d0790c85caceeef3c5e0f68016d64aff65b4a1fc129e5, 1, 1304857628, 2011-05-08 12:27:08, 345, 96
84, 00000000c51ea5fad208bdd230edcad1451785cd933493385e92623c778fbae0, 1, 1304857589, 2011-05-08 12:26:29, -39, 96
85, 00000000f070c3ac80f5fdd903e7727c9288b95b262b49543fba563eea76c7f6, 1, 1304859008, 2011-05-08 12:50:08, 1419, 96
86, 0000000073ab3af3fba8ee3590050535df441e523676aa3c6a60dd7fcaec7fea, 1, 1304859966, 2011-05-08 13:06:06, 958, 96
87, 00000000640350d8532180e228a66644ad9e7d690bed099bce7c69302917f55a, 1, 1304860156, 2011-05-08 13:09:16, 190, 96
88, 00000000951f2ed4040708c2be687d95053862ebd9eeeb7272fa98501961ccff, 1, 1304858707, 2011-05-08 12:45:07, -1449, 96
89, 000000006d124d2598dc44ba88c93ae0084dffd9039c3f3917eed689a30750f7, 1, 1304861080, 2011-05-08 13:24:40, 2373, 96
90, 000000000e9f2d59dbb64d4ace0ca2ca377e264680c71986b66f0147d448045a, 1, 1304861638, 2011-05-08 13:33:58, 558, 96
