period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1378495795, '2013-09-06 19:29:55', 1378582195, '2013-09-07 19:29:55', 1987, 0, 1920, 103.0, 0.0, 1353.61243478, 0, 133704.1686688531017953378183, 510719.9999999999999675910395, 0, 510719.9999999999999675910395, 1990
2, 1378582195, '2013-09-07 19:29:55', 1378668595, '2013-09-08 19:29:55', 1722, 0, 1920, 90.0, 0.0, 1969.16877608, 0, 168565.5545130139805772569444, 440626.0108000000000291472080, 0, 951346.0107999999999967382471, 1750
3, 1378668595, '2013-09-08 19:29:55', 1378754995, '2013-09-09 19:29:55', 1700, 0, 1920, 89.0, 0.0, 4004.25722957, 0, 338394.7646265202433268229166, 443574.0220999999987651181693, 0, 1394920.032899999998761856416, 1908
4, 1378754995, '2013-09-09 19:29:55', 1378841395, '2013-09-10 19:29:55', 1730, 0, 1920, 90.0, 0.0, 3192.370392, 0, 274544.1050038838803891782408, 272078.0178999999998325818300, 0, 1666998.050799999998594438272, 2181
5, 1378841395, '2013-09-10 19:29:55', 1378927795, '2013-09-11 19:29:55', 1545, 0, 1920, 80.0, 0.0, 1905.07241054, 0, 146316.3022407439676920572917, 200076.0110000000001392775473, 0, 1867074.061799999998733715838, 1699
6, 1378927795, '2013-09-11 19:29:55', 1379014195, '2013-09-12 19:29:55', 1450, 0, 1920, 76.0, 0.0, 1393.69312, 0, 100458.7810046884471752025463, 190640.0216000000002971128049, 0, 2057714.083399999999030828669, 1722
7, 1379014195, '2013-09-12 19:29:55', 1379100595, '2013-09-13 19:29:55', 1088, 0, 1920, 57.0, 0.0, 1208.31666197, 0, 65352.53000658394024884259259, 145174.0009000000000187238983, 0, 2202888.084299999999049552570, 1169
8, 1379100595, '2013-09-13 19:29:55', 1379186995, '2013-09-14 19:29:55', 840, 0, 1920, 44.0, 0.0, 1517.57544584, 0, 63369.79800686157633463541664, 110898.0004000000000416514974, 0, 2313786.084699999999091204068, 867
9, 1379186995, '2013-09-14 19:29:55', 1379273395, '2013-09-15 19:29:55', 826, 0, 1920, 43.0, 0.0, 1560.79199567, 0, 64088.16282475132301613136576, 110102.0007000000000215602653, 0, 2423888.085399999999112764335, 863
10, 1379273395, '2013-09-15 19:29:55', 1379359795, '2013-09-16 19:29:55', 1209, 0, 1920, 63.0, 0.0, 1121.42376137, 0, 67398.27797033490302191840278, 162431.9999999999999869127213, 0, 2586320.085399999999099677056, 1223
11, 1379359795, '2013-09-16 19:29:55', 1379446195, '2013-09-17 19:29:55', 1148, 0, 1920, 60.0, 0.0, 1481.73086909, 0, 84559.80297254211629231770834, 150400.0000999999999552909078, 0, 2736720.085499999999054967966, 1165
12, 1379446195, '2013-09-17 19:29:55', 1379532595, '2013-09-18 19:29:55', 967, 0, 1920, 50.0, 0.0, 1266.32889337, 0, 60873.14440578241408736617477, 128768.0021000000000122404987, 0, 2865488.087599999999067208464, 978
13, 1379532595, '2013-09-18 19:29:55', 1379618995, '2013-09-19 19:29:55', 964, 0, 1920, 50.0, 0.0, 1162.78761843, 0, 55722.44679406008088288483796, 127616.0000000000000356410097, 0, 2993104.087599999999102849476, 970
14, 1379618995, '2013-09-19 19:29:55', 1379705395, '2013-09-20 19:29:55', 1325, 0, 1920, 69.0, 0.0, 1394.67200066, 0, 91863.01730504247736047815394, 176896.0003000000000587919395, 0, 3170000.087899999999161641418, 1336
15, 1379705395, '2013-09-20 19:29:55', 1379791795, '2013-09-21 19:29:55', 1718, 0, 1920, 89.0, 0.0, 1175.34734128, 0, 100378.8311716113621690538195, 224512.0109131299999597847620, 0, 3394512.098813129999121426182, 1736
16, 1379791795, '2013-09-21 19:29:55', 1379878195, '2013-09-22 19:29:55', 1548, 0, 1920, 81.0, 0.0, 1042.01180826, 0, 80185.59247542621500651041667, 205824.0072000000000587972051, 0, 3600336.106013129999180223384, 1562
17, 1379878195, '2013-09-22 19:29:55', 1379964595, '2013-09-23 19:29:55', 1083, 0, 1920, 56.0, 0.0, 1075.10852728, 0, 57880.66454725159766303168403, 143232.0030000000000000954583, 0, 3743568.109013129999180318839, 1097
18, 1379964595, '2013-09-23 19:29:55', 1380050995, '2013-09-24 19:29:55', 1214, 0, 1920, 63.0, 0.0, 799.414753499, 0, 48244.03139750861945258246528, 158464.0080000000000825631023, 0, 3902032.117013129999262881946, 1226
19, 1380050995, '2013-09-24 19:29:55', 1380137395, '2013-09-25 19:29:55', 1627, 0, 1920, 85.0, 0.0, 691.922977017, 0, 55962.62162184404815673828125, 216715.0018999999999960196634, 0, 4118747.118913129999258901606, 1645
