height, hash, diff, time, time-text, time-delta, mint
0, 38071cd415decbe206c9cce527b2b1f90791cf6ab4df0c0c13665931b9a6ae1d, 0.00024414, 1389070189, 2014-01-07 04:49:49, 0, 0
1, 248fc02799b042591107794c0a96d6fbfe2d7611364b885e9ca41adf93fed86e, 0.00024414, 1389078554, 2014-01-07 07:09:14, 8365, 0.4199999999999999844568776552
2, 8df273374f909a4c4df8ab7f979cd6702756b50839187f5abe1f860e0afabe8f, 0.00024414, 1389079466, 2014-01-07 07:24:26, 912, 9.999999999999999547481118259E-8
3, 67f6971655375529bf5904f35cfe43167a48bad4cf236defb7fab5ee63874172, 0.00024414, 1389079519, 2014-01-07 07:25:19, 53, 9.999999999999999547481118259E-8
4, 96fc0b7599133314a7fc47d03975b79a87c396d9da4d1a09b6618ba2ea75c6b4, 0.00024414, 1389079521, 2014-01-07 07:25:21, 2, 9.999999999999999547481118259E-8
5, bb53e3e86d58b96177f8a70fcd773ec3b68e422a9055901a614e9c4576d0505f, 0.00024414, 1389079525, 2014-01-07 07:25:25, 4, 9.999999999999999547481118259E-8
6, af90bc747301162fb9e1a732aa9413619c27083b15cff63eec05d7c2d9b62110, 0.00024414, 1389080098, 2014-01-07 07:34:58, 573, 9.999999999999999547481118259E-8
7, 5aff0628fb33d49e9f222121cbc306fc5f4e67cd56f6111c955765689e970a54, 0.00024414, 1389080112, 2014-01-07 07:35:12, 14, 9.999999999999999547481118259E-8
8, 68c75d3fd379a7fca59b4adfb1bda894bea87d65ac27d5e046bfeaab2a665a53, 0.00024414, 1389080113, 2014-01-07 07:35:13, 1, 9.999999999999999547481118259E-8
9, 33e0c8b4e27ec4254a14a272e209037f1648b8a91ce2205aa5fa2dc1256b7e35, 0.00024414, 1389080115, 2014-01-07 07:35:15, 2, 9.999999999999999547481118259E-8
10, 92a105f751c1e47f1c21ed546b6c6fa4cd8013b8609f5fb9277a0fd29d48c39f, 0.00024414, 1389080118, 2014-01-07 07:35:18, 3, 9.999999999999999547481118259E-8
11, 550821e275cabc6db851f539cf947a5102ba649277cb5f3aaa5fe478bb6f3e5a, 0.00024414, 1389080120, 2014-01-07 07:35:20, 2, 9.999999999999999547481118259E-8
12, 91fa1f882a7134c39af85f26d457575ec35d10c8bb5470f7a190ad1853b6acbe, 0.00024414, 1389080122, 2014-01-07 07:35:22, 2, 9.999999999999999547481118259E-8
13, 635eeae7e99d91c81501e1453cff14a5008bbae24d5a2af4c002163096c3ca95, 0.00024414, 1389080210, 2014-01-07 07:36:50, 88, 9.999999999999999547481118259E-8
14, ad395d2f3c6b95472c09e3ce10c659ccbd11d7c5678248527dfbdfeca8a01e4d, 0.00064086, 1389080219, 2014-01-07 07:36:59, 9, 9.999999999999999547481118259E-8
15, 9d27282a843f22c653488357580d9160a9365699a3b8d3f1c7050ddaad3e78e2, 0.00064086, 1389080221, 2014-01-07 07:37:01, 2, 9.999999999999999547481118259E-8
16, 1af101f5d9955d1f3e1f5c94526533fc522913b395a966e4756dc83bb72f37ed, 0.00064086, 1389082968, 2014-01-07 08:22:48, 2747, 9.999999999999999547481118259E-8
17, e268964aff0f3224e97a24908c3c8d523c728919a35f7bdcfc474431137812c1, 0.00064086, 1389082970, 2014-01-07 08:22:50, 2, 9.999999999999999547481118259E-8
18, c547ac838e2c8482e967631c046cd1c600e4f87f101ac61c8af154cc30b3be81, 0.00064086, 1389082975, 2014-01-07 08:22:55, 5, 9.999999999999999547481118259E-8
19, 17ec62048143ab11a2cf510f7f0e2c419fd9be67ea74b2972de105ec303cd212, 0.00064086, 1389082978, 2014-01-07 08:22:58, 3, 9.999999999999999547481118259E-8
20, 1f9aa5b104f9d30763a8943cc4f37220d421ecadad16e01fdde45f8e5965e8c0, 0.00064086, 1389133177, 2014-01-07 22:19:37, 50199, 9.999999999999999547481118259E-8
21, dd917fe699a54c98c0f9ff7548ee8ce929846fe63eb35af45fd76f4475aa513e, 0.00024414, 1389133508, 2014-01-07 22:25:08, 331, 9.999999999999999547481118259E-8
22, 90ee18ed6ad9131f0a7b8901891154894751e258934f125eca234db38ae777b3, 0.00024414, 1389133540, 2014-01-07 22:25:40, 32, 9.999999999999999547481118259E-8
23, ad56278fa495dc0b7f5f4608c5440291962009e6b3d1eefe675a3e1a7af3d92f, 0.00024414, 1389135964, 2014-01-07 23:06:04, 2424, 9.999999999999999547481118259E-8
24, 91e9ef82cf274debddf2a6b389bff6b99a88505d63d26c5f0676526cabcbd28a, 0.00024414, 1389135965, 2014-01-07 23:06:05, 1, 9.999999999999999547481118259E-8
25, 7eea8ef049836543f58f11808663beafe86e6a3e5f2a5e0d04df916d96fa71e9, 0.00024414, 1389135967, 2014-01-07 23:06:07, 2, 9.999999999999999547481118259E-8
26, 9e36c62aafd65eef6766c085c8ebd7caab68c9267f2378f533ccde0134987c31, 0.00024414, 1389135969, 2014-01-07 23:06:09, 2, 9.999999999999999547481118259E-8
